1212.24,2.950e+02,4.340e+03,0.5321,0.5397
1213.32,-5.438e-01,6.717e+01,0.5396,0.5472
1214.42,-6.178e-02,7.677e+00,0.5472,0.5549
1215.53,-2.497e-03,3.153e-01,0.5551,0.5629
1216.65,-1.005e-03,1.248e-01,0.5627,0.5710
1217.79,-4.517e-03,5.586e-01,0.5709,0.5792
1218.95,-3.927e-02,4.825e+00,0.5792,0.5875
1220.13,-7.429e-02,9.160e+00,0.5874,0.5962
1221.32,-9.556e-02,1.182e+01,0.5963,0.6050
1222.53,-1.179e-01,1.455e+01,0.6050,0.6139
1223.76,-1.083e-01,1.337e+01,0.6138,0.6230
1225.00,2.240e+00,1.453e+01,0.6229,0.6323
1226.27,-1.164e-01,1.433e+01,0.6323,0.6418
1227.55,-1.056e-01,1.288e+01,0.6418,0.6517
1228.85,-1.053e-01,1.304e+01,0.6516,0.6615
1230.18,-9.136e-02,1.123e+01,0.6615,0.6718
1231.52,1.816e+00,1.135e+01,0.6718,0.6821
1232.88,1.671e+00,1.011e+01,0.6820,0.6927
1234.27,-8.117e-02,9.978e+00,0.6927,0.7035
1235.68,-6.687e-02,8.139e+00,0.7036,0.7146
1237.11,-6.452e-02,7.844e+00,0.7146,0.7261
1238.56,4.641e-01,2.600e+00,0.7261,0.7375
1240.03,1.573e+00,4.132e+00,0.7375,0.7495
1241.53,-3.793e-02,4.681e+00,0.7495,0.7616
1243.06,-2.015e-02,2.499e+00,0.7616,0.7742
1244.60,-4.883e-02,6.115e+00,0.7740,0.7867
1246.18,1.088e+00,5.652e+00,0.7866,0.7998
1247.78,9.909e-01,4.914e+00,0.7998,0.8130
1249.40,-3.302e-02,4.146e+00,0.8131,0.8268
1251.06,1.543e+00,4.397e+00,0.8269,0.8406
1252.74,1.093e+00,3.228e+00,0.8406,0.8550
1254.45,-2.916e-02,3.692e+00,0.8551,0.8696
1256.19,-2.223e-02,2.812e+00,0.8696,0.8846
1257.96,-1.766e-02,2.224e+00,0.8846,0.9000
1259.76,-1.001e-02,1.254e+00,0.9001,0.9158
1261.59,-2.400e-02,2.991e+00,0.9156,0.9320
1263.45,9.234e-01,1.072e+00,0.9319,0.9485
1265.35,2.467e-01,9.319e-01,0.9486,0.9655
1267.28,8.073e-01,2.858e+00,0.9653,0.9829
1269.25,-3.027e-02,3.737e+00,0.9830,1.0007
1271.25,2.019e+00,3.604e+00,1.0007,1.0190
1273.29,-2.418e-02,2.948e+00,1.0190,1.0380
1275.36,9.928e-01,1.771e+00,1.0380,1.0573
1277.48,-1.667e-02,2.021e+00,1.0571,1.0770
1279.63,8.411e-01,1.748e+00,1.0770,1.0974
1281.82,5.326e-01,2.253e+00,1.0973,1.1183
1284.06,1.105e+00,1.963e+00,1.1183,1.1398
1286.34,2.118e+00,2.355e+00,1.1398,1.1617
1288.66,5.296e-01,1.501e+00,1.1619,1.1844
1291.03,-2.098e-02,2.561e+00,1.1844,1.2078
1293.45,-1.755e-02,2.128e+00,1.2078,1.2317
1295.91,2.900e-01,1.648e+00,1.2317,1.2563
1298.43,-1.018e-02,1.253e+00,1.2565,1.2816
1300.99,-2.308e-03,2.833e-01,1.2816,1.3077
1303.60,-1.703e-03,2.107e-01,1.3079,1.3346
1306.27,-1.227e-03,1.519e-01,1.3346,1.3623
1309.00,2.544e-01,5.751e-01,1.3622,1.3907
1311.78,5.125e-01,1.110e+00,1.3906,1.4199
1314.62,2.040e+00,1.543e+00,1.4198,1.4501
1317.52,1.075e+00,9.560e-01,1.4502,1.4812
1320.48,8.014e-01,1.421e+00,1.4812,1.5132
1323.51,7.722e-01,1.506e+00,1.5132,1.5461
1326.60,1.784e+00,1.930e+00,1.5463,1.5802
1329.76,5.976e-01,1.060e+00,1.5803,1.6155
1332.99,7.828e-01,4.157e-01,1.6156,1.6516
1336.30,8.662e-02,6.457e-02,1.6516,1.6891
1339.67,7.445e-01,1.379e+00,1.6892,1.7278
1343.13,3.823e-02,1.204e+00,1.7277,1.7677
1346.66,1.166e+00,1.092e+00,1.7676,1.8088
1350.28,4.669e-01,7.390e-01,1.8090,1.8514
1353.98,5.239e-01,5.693e-01,1.8514,1.8956
1357.78,-3.587e-03,4.497e-01,1.8956,1.9408
1361.66,3.113e-01,7.177e-01,1.9409,1.9883
1365.63,-6.644e-03,8.245e-01,1.9884,2.0369
1369.71,1.225e+00,8.088e-01,2.0369,2.0875
1373.88,9.071e-01,7.597e-01,2.0874,2.1398
1378.16,-5.239e-03,6.475e-01,2.1398,2.1938
1382.55,5.796e-01,6.274e-01,2.1938,2.2500
1387.05,3.845e-01,6.806e-01,2.2500,2.3082
1391.67,2.091e-01,2.016e-01,2.3082,2.3687
1396.40,2.124e-01,4.566e-01,2.3687,2.4313
1401.27,2.883e-01,2.295e-01,2.4313,2.4963
1406.26,5.671e-01,4.533e-01,2.4962,2.5640
1411.39,1.367e-01,4.415e-01,2.5640,2.6340
1416.66,3.308e-01,4.673e-01,2.6340,2.7072
1422.07,2.899e-01,4.051e-01,2.7072,2.7831
1427.64,4.947e-01,3.749e-01,2.7830,2.8621
1433.36,3.465e-01,3.124e-01,2.8619,2.9442
1439.25,7.956e-02,3.365e-01,2.9443,3.0300
1445.31,6.263e-02,3.014e-01,3.0299,3.1193
1451.55,2.634e-01,3.487e-01,3.1193,3.2124
1457.97,2.920e-01,2.846e-01,3.2124,3.3096
1464.59,5.382e-02,2.216e-01,3.3096,3.4110
1471.41,8.990e-03,1.636e-01,3.4111,3.5170
1478.45,5.682e-01,2.695e-01,3.5170,3.6279
1485.70,2.796e-01,2.076e-01,3.6278,3.7438
1493.19,3.669e-01,2.400e-01,3.7437,3.8650
1500.92,2.837e-01,2.105e-01,3.8651,3.9923
1508.90,9.933e-02,1.662e-01,3.9923,4.1254
1517.16,4.008e-01,2.185e-01,4.1254,4.2653
1525.69,1.460e-01,1.225e-01,4.2653,4.4122
1534.51,1.454e-01,1.241e-01,4.4122,4.5663
1543.64,2.149e-01,1.054e-01,4.5664,4.7285
1553.10,1.038e-01,9.029e-02,4.7286,4.8995
1562.90,1.842e-01,9.638e-02,4.8994,5.0793
1573.06,1.915e-01,1.055e-01,5.0793,5.2690
1583.60,2.998e-01,1.309e-01,5.2690,5.4697
1594.54,3.087e-01,1.360e-01,5.4696,5.6813
1605.90,3.312e-01,1.264e-01,5.6812,5.9053
1617.71,4.647e-01,1.443e-01,5.9054,6.1427
1629.99,2.111e-01,8.709e-02,6.1428,6.3945
1642.78,2.776e-01,9.700e-02,6.3944,6.6617
1656.11,2.589e-01,7.818e-02,6.6617,6.9459
1670.00,2.674e-01,9.230e-02,6.9460,7.2488
1684.50,2.648e-01,8.127e-02,7.2487,7.5714
1699.64,1.117e-01,4.345e-02,7.5714,7.9161
1715.47,2.106e-01,5.907e-02,7.9160,8.2849
1732.04,2.353e-01,6.405e-02,8.2849,8.6802
1749.40,2.177e-01,5.512e-02,8.6802,9.1042
1767.61,1.334e-01,3.950e-02,9.1042,9.5608
1786.73,1.635e-01,4.275e-02,9.5608,10.0525
1806.84,1.150e-01,3.433e-02,10.0526,10.5839
1828.00,7.803e-02,2.807e-02,10.5840,11.1589
1850.32,2.163e-01,6.109e-02,11.1591,11.7831
1873.89,1.238e-01,4.439e-02,11.7831,12.4620
1898.81,2.229e-01,8.151e-02,12.4619,13.2026
1925.22,2.186e-01,9.762e-02,13.2028,14.0126
1953.24,1.611e-01,9.075e-02,14.0127,14.9016
1983.05,2.160e-01,1.187e-01,14.9016,15.8801
