1212.64,-1.825e+00,2.229e+02,0.5333,0.5408
1213.72,3.681e+00,3.271e+01,0.5409,0.5485
1214.82,-1.329e-02,1.671e+00,0.5485,0.5560
1215.93,2.642e-02,2.112e-01,0.5562,0.5641
1217.06,-1.163e-03,1.457e-01,0.5641,0.5723
1218.21,-1.711e-02,2.146e+00,0.5721,0.5804
1219.37,6.746e-01,5.250e+00,0.5806,0.5889
1220.54,1.106e+00,9.035e+00,0.5890,0.5974
1221.74,1.641e+00,1.230e+01,0.5974,0.6063
1222.95,-1.136e-01,1.415e+01,0.6064,0.6152
1224.18,1.855e+00,1.438e+01,0.6154,0.6244
1225.43,-1.151e-01,1.452e+01,0.6244,0.6339
1226.70,-1.143e-01,1.446e+01,0.6338,0.6433
1227.99,-9.753e-02,1.248e+01,0.6433,0.6531
1229.29,-9.533e-02,1.214e+01,0.6532,0.6631
1230.62,4.410e+00,1.090e+01,0.6631,0.6732
1231.97,-7.973e-02,1.021e+01,0.6733,0.6838
1233.33,-8.238e-02,1.060e+01,0.6837,0.6945
1234.72,-6.756e-02,8.692e+00,0.6943,0.7052
1236.13,3.339e+00,8.277e+00,0.7052,0.7164
1237.56,-4.719e-02,6.082e+00,0.7164,0.7278
1239.02,1.348e+00,2.387e+00,0.7279,0.7394
1240.50,-4.740e-02,6.001e+00,0.7394,0.7513
1242.00,-2.635e-02,3.293e+00,0.7513,0.7635
1243.53,5.585e-01,3.239e+00,0.7635,0.7760
1245.08,2.257e+00,5.935e+00,0.7760,0.7887
1246.66,-4.016e-02,4.989e+00,0.7887,0.8019
1248.26,2.879e+00,5.305e+00,0.8020,0.8152
1249.89,-3.219e-02,3.950e+00,0.8151,0.8289
1251.55,-4.021e-02,4.917e+00,0.8289,0.8429
1253.24,1.639e+00,3.216e+00,0.8429,0.8572
1254.95,-3.185e-02,3.872e+00,0.8572,0.8719
1256.69,-2.283e-02,2.738e+00,0.8719,0.8871
1258.47,-1.494e-02,1.820e+00,0.8870,0.9025
1260.27,1.640e+00,1.406e+00,0.9025,0.9182
1262.11,3.099e+00,3.862e+00,0.9182,0.9346
1263.98,1.478e-01,6.251e-01,0.9344,0.9512
1265.88,9.249e-01,1.651e+00,0.9512,0.9681
1267.82,-2.689e-02,3.221e+00,0.9680,0.9857
1269.79,2.805e+00,4.144e+00,0.9857,1.0035
1271.80,9.758e-01,3.522e+00,1.0035,1.0220
1273.84,2.189e+00,2.638e+00,1.0220,1.0408
1275.92,-1.410e-02,1.715e+00,1.0408,1.0603
1278.04,-1.796e-02,2.186e+00,1.0603,1.0802
1280.20,1.206e+00,1.889e+00,1.0802,1.1006
1282.40,-1.800e-02,2.220e+00,1.1005,1.1216
1284.65,1.344e+00,2.369e+00,1.1216,1.1432
1286.93,4.153e-01,1.988e+00,1.1432,1.1653
1289.26,1.021e+00,1.808e+00,1.1653,1.1881
1291.64,4.796e-01,2.493e+00,1.1880,1.2114
1294.06,2.043e+00,2.166e+00,1.2115,1.2355
1296.53,-1.394e-02,1.734e+00,1.2354,1.2603
1299.05,2.035e-01,1.301e+00,1.2604,1.2856
1301.63,2.116e-01,2.161e-01,1.2856,1.3119
1304.25,2.757e-01,1.836e-01,1.3118,1.3389
1306.93,3.626e-01,2.939e-01,1.3390,1.3666
1309.66,2.815e-01,6.338e-01,1.3666,1.3951
1312.45,6.383e-01,1.131e+00,1.3951,1.4247
1315.30,6.292e-01,1.341e+00,1.4246,1.4548
1318.21,5.224e-01,1.086e+00,1.4547,1.4861
1321.18,1.189e+00,2.109e+00,1.4861,1.5183
1324.22,1.258e+00,1.784e+00,1.5183,1.5514
1327.32,5.664e-02,1.496e+00,1.5515,1.5857
1330.49,7.226e-01,1.251e+00,1.5858,1.6210
1333.73,1.293e-01,1.635e-01,1.6210,1.6573
1337.05,4.753e-02,8.493e-02,1.6575,1.6951
1340.44,1.827e+00,1.635e+00,1.6949,1.7340
1343.91,1.473e+00,1.287e+00,1.7339,1.7739
1347.45,3.520e-02,1.165e+00,1.7740,1.8153
1351.09,8.977e-01,6.915e-01,1.8154,1.8583
1354.80,-3.817e-03,4.816e-01,1.8583,1.9025
1358.61,4.539e-02,5.665e-01,1.9025,1.9484
1362.50,7.297e-01,7.129e-01,1.9484,1.9956
1366.49,8.860e-02,7.949e-01,1.9957,2.0448
1370.58,7.756e-01,6.879e-01,2.0447,2.0955
1374.78,1.621e-01,7.211e-01,2.0955,2.1479
1379.07,6.585e-01,7.388e-01,2.1481,2.2025
1383.48,1.160e-01,6.374e-01,2.2026,2.2590
1387.99,2.671e-01,6.627e-01,2.2589,2.3175
1392.63,9.981e-02,1.767e-01,2.3174,2.3782
1397.39,9.646e-01,6.065e-01,2.3783,2.4413
1402.27,8.841e-02,2.306e-01,2.4413,2.5067
1407.28,5.118e-01,4.546e-01,2.5067,2.5746
1412.43,5.725e-01,4.569e-01,2.5747,2.6453
1417.72,6.283e-01,4.364e-01,2.6453,2.7188
1423.16,-2.868e-03,3.590e-01,2.7189,2.7950
1428.75,5.232e-01,4.547e-01,2.7952,2.8746
1434.50,3.175e-01,3.495e-01,2.8746,2.9574
1440.41,6.731e-01,3.889e-01,2.9574,3.0435
1446.50,4.297e-01,3.462e-01,3.0436,3.1335
1452.77,4.729e-01,3.443e-01,3.1335,3.2274
1459.22,1.893e-01,2.806e-01,3.2273,3.3251
1465.87,3.347e-01,2.391e-01,3.3251,3.4272
1472.73,7.357e-01,2.772e-01,3.4272,3.5339
1479.79,2.288e-01,1.888e-01,3.5339,3.6455
1487.09,5.913e-01,2.618e-01,3.6456,3.7623
1494.61,6.890e-01,2.640e-01,3.7625,3.8845
1502.38,7.066e-01,2.724e-01,3.8846,4.0127
1510.41,2.978e-01,1.825e-01,4.0127,4.1469
1518.70,4.962e-01,2.122e-01,4.1469,4.2878
1527.27,8.381e-01,2.370e-01,4.2878,4.4357
1536.15,5.271e-01,1.905e-01,4.4355,4.5913
1545.33,2.262e-01,9.901e-02,4.5912,4.7548
1554.84,6.374e-01,1.868e-01,4.7548,4.9269
1564.69,3.964e-01,1.396e-01,4.9270,5.1084
1574.91,6.874e-01,1.959e-01,5.1083,5.2997
1585.51,4.812e-01,1.589e-01,5.2998,5.5020
1596.51,7.889e-01,2.157e-01,5.5020,5.7156
1607.94,5.591e-01,1.586e-01,5.7155,5.9415
1619.83,7.502e-01,1.887e-01,5.9417,6.1812
1632.19,3.879e-01,1.225e-01,6.1812,6.4353
1645.06,6.102e-01,1.530e-01,6.4352,6.7051
1658.47,3.628e-01,9.550e-02,6.7051,6.9921
1672.45,3.152e-01,9.375e-02,6.9921,7.2979
1687.05,3.508e-01,9.240e-02,7.2979,7.6239
1702.30,2.055e-01,6.013e-02,7.6238,7.9722
1718.24,1.817e-01,5.331e-02,7.9723,8.3450
1734.93,1.438e-01,4.913e-02,8.3450,8.7448
1752.42,1.567e-01,4.627e-02,8.7446,9.1736
1770.77,1.213e-01,3.700e-02,9.1735,9.6355
1790.04,8.858e-02,3.052e-02,9.6355,10.1332
1810.30,7.177e-02,2.630e-02,10.1331,10.6709
1831.65,1.304e-01,3.821e-02,10.6709,11.2534
1854.15,1.421e-01,4.960e-02,11.2535,11.8856
1877.92,1.397e-01,4.865e-02,11.8857,12.5739
1903.07,1.796e-01,7.145e-02,12.5739,13.3248
1929.72,3.252e-01,1.347e-01,13.3248,14.1465
1958.02,4.105e-01,1.928e-01,14.1466,15.0487
1988.11,4.965e-01,2.270e-01,15.0488,16.0424
