1212.15,5.265e+02,1.162e+04,0.5319,0.5392
1213.23,1.140e+01,1.023e+02,0.5393,0.5469
1214.32,-6.495e-02,8.126e+00,0.5468,0.5546
1215.43,6.946e-02,5.205e-01,0.5546,0.5626
1216.55,-1.025e-03,1.267e-01,0.5625,0.5704
1217.69,-4.668e-03,5.780e-01,0.5704,0.5789
1218.85,-3.480e-02,4.321e+00,0.5789,0.5872
1220.03,-5.833e-02,7.224e+00,0.5872,0.5957
1221.22,-9.390e-02,1.161e+01,0.5958,0.6045
1222.43,-1.112e-01,1.365e+01,0.6045,0.6134
1223.65,-1.095e-01,1.341e+01,0.6135,0.6226
1224.90,5.839e+00,1.460e+01,0.6226,0.6318
1226.16,-1.245e-01,1.534e+01,0.6318,0.6414
1227.44,-1.100e-01,1.341e+01,0.6415,0.6511
1228.75,-9.639e-02,1.171e+01,0.6511,0.6610
1230.07,-9.178e-02,1.119e+01,0.6610,0.6713
1231.41,-9.950e-02,1.213e+01,0.6711,0.6816
1232.77,4.128e+00,1.027e+01,0.6816,0.6921
1234.16,-7.734e-02,9.312e+00,0.6923,0.7030
1235.57,-6.924e-02,8.406e+00,0.7031,0.7141
1236.99,1.281e+00,7.745e+00,0.7140,0.7255
1238.44,-2.229e-02,2.712e+00,0.7255,0.7371
1239.92,-3.418e-02,4.167e+00,0.7371,0.7489
1241.42,-3.649e-02,4.483e+00,0.7489,0.7610
1242.94,-2.186e-02,2.649e+00,0.7610,0.7733
1244.49,-5.191e-02,6.387e+00,0.7734,0.7863
1246.06,2.007e+00,5.182e+00,0.7863,0.7991
1247.66,1.705e+00,4.731e+00,0.7991,0.8125
1249.28,-3.646e-02,4.474e+00,0.8124,0.8260
1250.93,-3.456e-02,4.262e+00,0.8260,0.8400
1252.61,8.249e-01,3.961e+00,0.8401,0.8542
1254.32,-2.647e-02,3.249e+00,0.8542,0.8689
1256.06,6.221e-01,2.866e+00,0.8690,0.8839
1257.83,7.959e-01,2.431e+00,0.8838,0.8993
1259.63,-1.007e-02,1.226e+00,0.8993,0.9150
1261.46,-2.141e-02,2.618e+00,0.9150,0.9312
1263.32,-1.062e-02,1.302e+00,0.9310,0.9476
1265.21,2.999e-01,9.717e-01,0.9478,0.9646
1267.14,7.192e-01,2.769e+00,0.9647,0.9821
1269.11,-3.186e-02,3.846e+00,0.9821,0.9999
1271.11,9.968e-01,3.594e+00,0.9999,1.0182
1273.14,-2.568e-02,3.089e+00,1.0182,1.0370
1275.22,6.921e-01,1.791e+00,1.0370,1.0563
1277.33,5.657e-01,2.006e+00,1.0562,1.0760
1279.48,-1.565e-02,1.906e+00,1.0760,1.0964
1281.67,7.235e-01,2.294e+00,1.0963,1.1173
1283.91,1.125e+00,1.999e+00,1.1173,1.1387
1286.19,-2.266e-02,2.763e+00,1.1387,1.1606
1288.51,1.034e+00,1.458e+00,1.1606,1.1835
1290.87,1.839e+00,2.511e+00,1.1833,1.2065
1293.29,7.791e-01,2.123e+00,1.2067,1.2305
1295.75,6.414e-01,1.686e+00,1.2305,1.2552
1298.26,5.196e-01,1.326e+00,1.2552,1.2804
1300.82,1.792e-01,3.008e-01,1.2804,1.3065
1303.43,1.189e-01,2.103e-01,1.3065,1.3333
1306.10,-9.733e-04,1.247e-01,1.3333,1.3608
1308.82,7.902e-02,6.918e-01,1.3608,1.3893
1311.60,8.921e-01,1.177e+00,1.3892,1.4186
1314.44,1.386e+00,1.479e+00,1.4186,1.4485
1317.33,6.123e-01,1.017e+00,1.4486,1.4796
1320.29,8.708e-02,1.354e+00,1.4796,1.5116
1323.32,8.451e-01,1.666e+00,1.5117,1.5446
1326.41,1.561e+00,1.502e+00,1.5446,1.5786
1329.56,5.914e-01,1.107e+00,1.5787,1.6136
1332.79,5.942e-01,1.003e+00,1.6138,1.6499
1336.09,3.566e-02,6.324e-02,1.6499,1.6873
1339.46,7.625e-01,1.352e+00,1.6873,1.7258
1342.92,2.101e+00,1.288e+00,1.7260,1.7655
1346.45,-8.556e-03,1.109e+00,1.7656,1.8069
1350.06,6.007e-01,9.145e-01,1.8068,1.8495
1353.76,5.698e-02,4.703e-01,1.8494,1.8933
1357.55,2.046e-01,4.395e-01,1.8933,1.9388
1361.42,3.737e-01,6.619e-01,1.9388,1.9858
1365.40,2.576e-01,7.999e-01,1.9858,2.0345
1369.46,2.802e-01,6.679e-01,2.0345,2.0850
1373.63,2.660e-01,6.583e-01,2.0851,2.1371
1377.91,4.340e-01,7.748e-01,2.1371,2.1913
1382.29,7.095e-01,6.971e-01,2.1913,2.2472
1386.79,3.718e-01,7.073e-01,2.2473,2.3054
1391.40,2.910e-01,2.440e-01,2.3053,2.3656
1396.13,8.183e-02,2.623e-01,2.3657,2.4282
1400.98,3.576e-01,2.274e-01,2.4281,2.4930
1405.97,2.239e-01,3.963e-01,2.4932,2.5605
1411.09,4.679e-01,4.656e-01,2.5605,2.6306
1416.35,3.913e-01,4.415e-01,2.6306,2.7036
1421.76,3.500e-01,3.830e-01,2.7035,2.7792
1427.32,5.920e-01,3.931e-01,2.7793,2.8582
1433.03,2.316e-01,3.183e-01,2.8582,2.9402
1438.92,4.949e-01,3.540e-01,2.9402,3.0256
1444.97,3.952e-01,3.648e-01,3.0258,3.1149
1451.20,2.388e-01,3.375e-01,3.1149,3.2076
1457.61,3.900e-01,2.973e-01,3.2076,3.3048
1464.22,4.935e-01,2.762e-01,3.3048,3.4060
1471.03,1.146e-01,1.644e-01,3.4060,3.5118
1478.06,4.071e-01,2.269e-01,3.5117,3.6223
1485.30,2.886e-01,2.173e-01,3.6224,3.7379
1492.78,3.007e-01,2.219e-01,3.7380,3.8590
1500.50,1.165e-01,1.957e-01,3.8590,3.9860
1508.47,3.838e-01,2.007e-01,3.9860,4.1189
1516.71,2.586e-01,1.867e-01,4.1190,4.2584
1525.22,5.349e-01,1.988e-01,4.2583,4.4048
1534.03,3.282e-01,1.580e-01,4.4048,4.5587
1543.15,2.674e-01,1.439e-01,4.5587,4.7205
1552.59,1.257e-01,8.007e-02,4.7206,4.8909
1562.37,4.423e-01,1.461e-01,4.8909,5.0704
1572.51,2.200e-01,1.065e-01,5.0704,5.2599
1583.03,2.474e-01,1.227e-01,5.2598,5.4595
1593.95,4.127e-01,1.547e-01,5.4595,5.6708
1605.29,4.789e-01,1.549e-01,5.6708,5.8943
1617.08,3.863e-01,1.294e-01,5.8943,6.1309
1629.34,3.653e-01,1.207e-01,6.1309,6.3821
1642.11,4.284e-01,1.297e-01,6.3820,6.6483
1655.40,2.274e-01,7.376e-02,6.6484,6.9318
1669.27,3.007e-01,9.778e-02,6.9318,7.2336
1683.73,2.780e-01,8.309e-02,7.2336,7.5552
1698.84,2.732e-01,7.302e-02,7.5552,7.8989
1714.64,2.561e-01,6.459e-02,7.8988,8.2665
1731.18,2.420e-01,6.680e-02,8.2666,8.6603
1748.50,2.555e-01,6.020e-02,8.6603,9.0830
1766.66,1.249e-01,3.867e-02,9.0831,9.5380
1785.74,1.648e-01,4.351e-02,9.5380,10.0277
1805.79,2.025e-01,5.100e-02,10.0278,10.5574
1826.91,8.441e-02,2.829e-02,10.5573,11.1300
1849.17,9.619e-02,3.737e-02,11.1301,11.7517
1872.67,1.244e-01,4.486e-02,11.7517,12.4279
1897.53,1.998e-01,7.545e-02,12.4279,13.1653
1923.86,2.029e-01,9.228e-02,13.1653,13.9719
1951.80,2.075e-01,1.090e-01,13.9719,14.8567
1981.52,2.557e-01,1.366e-01,14.8567,15.8303
