1212.06,-2.457e+01,1.869e+03,0.5315,0.5388
1213.14,-6.836e-01,8.443e+01,0.5388,0.5464
1214.23,-6.686e-02,8.329e+00,0.5464,0.5542
1215.34,-4.078e-03,5.064e-01,0.5542,0.5621
1216.47,8.053e-02,1.810e-01,0.5621,0.5701
1217.61,2.430e-01,6.472e-01,0.5701,0.5784
1218.76,-3.877e-02,4.866e+00,0.5782,0.5868
1219.94,-5.982e-02,7.420e+00,0.5868,0.5953
1221.13,-1.043e-01,1.288e+01,0.5952,0.6040
1222.33,-1.022e-01,1.270e+01,0.6041,0.6129
1223.56,-1.245e-01,1.539e+01,0.6128,0.6221
1224.80,-1.179e-01,1.447e+01,0.6221,0.6313
1226.07,-1.204e-01,1.472e+01,0.6313,0.6409
1227.35,-1.159e-01,1.428e+01,0.6410,0.6505
1228.65,-9.974e-02,1.229e+01,0.6506,0.6605
1229.97,-9.306e-02,1.155e+01,0.6605,0.6707
1231.31,6.677e+00,1.195e+01,0.6707,0.6809
1232.67,1.332e+00,1.035e+01,0.6810,0.6917
1234.06,-8.326e-02,1.023e+01,0.6917,0.7025
1235.46,-7.124e-02,8.845e+00,0.7024,0.7136
1236.89,1.119e+00,8.026e+00,0.7135,0.7247
1238.34,1.981e+00,2.788e+00,0.7249,0.7365
1239.81,-3.450e-02,4.282e+00,0.7365,0.7482
1241.31,-3.901e-02,4.849e+00,0.7482,0.7604
1242.83,-2.062e-02,2.555e+00,0.7604,0.7727
1244.37,-5.156e-02,6.360e+00,0.7728,0.7855
1245.95,-4.596e-02,5.624e+00,0.7854,0.7986
1247.54,8.069e-01,4.861e+00,0.7985,0.8116
1249.17,-3.950e-02,4.786e+00,0.8116,0.8253
1250.82,-3.360e-02,4.106e+00,0.8254,0.8391
1252.49,-3.298e-02,4.039e+00,0.8392,0.8536
1254.20,-2.734e-02,3.320e+00,0.8535,0.8682
1255.94,-2.239e-02,2.699e+00,0.8680,0.8831
1257.70,-2.132e-02,2.581e+00,0.8831,0.8984
1259.50,1.165e+00,1.289e+00,0.8984,0.9142
1261.33,7.648e-01,2.251e+00,0.9141,0.9303
1263.19,-1.089e-02,1.300e+00,0.9303,0.9468
1265.08,-8.661e-03,1.054e+00,0.9468,0.9637
1267.01,9.092e-01,2.750e+00,0.9637,0.9810
1268.97,-3.203e-02,3.937e+00,0.9811,0.9990
1270.97,1.099e+00,3.610e+00,0.9990,1.0172
1273.01,8.472e-01,3.154e+00,1.0171,1.0359
1275.08,4.644e-01,1.728e+00,1.0360,1.0553
1277.19,5.688e-01,2.016e+00,1.0552,1.0750
1279.34,-1.469e-02,1.838e+00,1.0750,1.0952
1281.53,5.947e-01,2.363e+00,1.0952,1.1162
1283.76,4.701e-01,1.910e+00,1.1161,1.1375
1286.04,6.238e-01,2.658e+00,1.1375,1.1595
1288.35,8.398e-01,1.488e+00,1.1595,1.1823
1290.72,8.365e-01,2.497e+00,1.1821,1.2053
1293.13,8.271e-01,2.369e+00,1.2053,1.2292
1295.59,1.678e+00,1.671e+00,1.2294,1.2538
1298.10,2.775e-01,1.505e+00,1.2538,1.2791
1300.65,3.370e-01,4.475e-01,1.2791,1.3051
1303.26,1.506e-01,2.144e-01,1.3052,1.3318
1305.93,1.956e-02,1.256e-01,1.3318,1.3594
1308.65,-5.569e-03,7.043e-01,1.3594,1.3877
1311.42,4.555e-01,1.069e+00,1.3877,1.4170
1314.26,1.501e-01,1.362e+00,1.4169,1.4469
1317.15,4.835e-01,1.052e+00,1.4469,1.4779
1320.11,1.284e+00,1.360e+00,1.4780,1.5099
1323.12,-1.289e-02,1.632e+00,1.5099,1.5430
1326.21,8.003e-01,1.603e+00,1.5428,1.5768
1329.36,4.465e-02,1.059e+00,1.5768,1.6117
1332.59,1.602e+00,1.221e+00,1.6118,1.6479
1335.88,6.898e-02,6.330e-02,1.6479,1.6853
1339.25,-8.086e-03,1.411e+00,1.6852,1.7238
1342.70,6.927e-01,1.229e+00,1.7239,1.7634
1346.23,-9.049e-03,1.125e+00,1.7635,1.8046
1349.84,2.778e-02,7.805e-01,1.8046,1.8470
1353.53,4.173e-01,6.372e-01,1.8472,1.8909
1357.31,-3.234e-03,4.011e-01,1.8909,1.9365
1361.19,8.074e-01,7.171e-01,1.9364,1.9833
1365.15,4.437e-01,7.210e-01,1.9834,2.0320
1369.22,2.283e-01,7.223e-01,2.0319,2.0822
1373.38,5.757e-01,6.854e-01,2.0823,2.1343
1377.65,6.307e-01,6.548e-01,2.1344,2.1882
1382.03,7.169e-01,7.035e-01,2.1882,2.2443
1386.52,7.160e-01,6.436e-01,2.2441,2.3022
1391.12,1.298e-01,3.754e-01,2.3024,2.3623
1395.84,1.458e-01,2.052e-01,2.3623,2.4248
1400.69,1.115e-01,2.184e-01,2.4248,2.4896
1405.67,3.495e-01,4.186e-01,2.4896,2.5570
1410.79,1.203e-01,4.399e-01,2.5569,2.6267
1416.04,2.290e-01,4.330e-01,2.6268,2.6996
1421.44,2.273e-01,4.028e-01,2.6995,2.7751
1426.99,2.677e-01,3.400e-01,2.7753,2.8539
1432.70,5.193e-01,3.656e-01,2.8538,2.9357
1438.57,5.096e-01,3.507e-01,2.9357,3.0210
1444.61,3.779e-01,3.162e-01,3.0211,3.1100
1450.83,3.870e-01,3.322e-01,3.1101,3.2026
1457.24,9.458e-02,2.850e-01,3.2028,3.2994
1463.84,9.118e-01,3.657e-01,3.2994,3.4005
1470.64,2.474e-01,1.869e-01,3.4006,3.5061
1477.65,3.179e-01,2.423e-01,3.5060,3.6163
1484.88,2.145e-01,2.066e-01,3.6163,3.7318
1492.35,4.616e-01,2.629e-01,3.7318,3.8524
1500.05,3.216e-01,1.916e-01,3.8525,3.9790
1508.01,4.428e-01,2.269e-01,3.9791,4.1116
1516.23,2.762e-01,1.868e-01,4.1116,4.2509
1524.73,4.715e-01,1.888e-01,4.2510,4.3967
1533.53,3.541e-01,1.583e-01,4.3967,4.5505
1542.63,3.931e-01,1.630e-01,4.5504,4.7118
1552.05,4.006e-01,1.211e-01,4.7118,4.8817
1561.81,5.247e-01,1.649e-01,4.8816,5.0607
1571.94,5.176e-01,1.728e-01,5.0607,5.2493
1582.43,3.802e-01,1.458e-01,5.2494,5.4489
1593.33,4.483e-01,1.550e-01,5.4487,5.6593
1604.65,8.384e-01,2.108e-01,5.6593,5.8821
1616.42,4.203e-01,1.382e-01,5.8821,6.1182
1628.65,4.933e-01,1.368e-01,6.1180,6.3683
1641.39,5.045e-01,1.376e-01,6.3683,6.6339
1654.66,2.077e-01,6.702e-02,6.6339,6.9164
1668.49,4.619e-01,1.240e-01,6.9164,7.2169
1682.92,3.210e-01,9.098e-02,7.2170,7.5378
1698.00,2.099e-01,6.230e-02,7.5378,7.8801
1713.76,1.163e-01,3.974e-02,7.8801,8.2463
1730.25,1.673e-01,5.252e-02,8.2465,8.6389
1747.53,1.048e-01,3.645e-02,8.6389,9.0599
1765.65,1.324e-01,3.939e-02,9.0601,9.5129
1784.67,1.304e-01,3.692e-02,9.5131,10.0011
1804.68,8.041e-02,2.884e-02,10.0011,10.5282
1825.73,1.036e-01,3.270e-02,10.5283,11.0986
1847.93,1.195e-01,4.094e-02,11.0988,11.7175
1871.37,1.266e-01,4.558e-02,11.7175,12.3907
1896.15,1.307e-01,5.397e-02,12.3907,13.1246
1922.40,2.461e-01,1.046e-01,13.1246,13.9275
1950.25,1.746e-01,9.515e-02,13.9275,14.8079
1979.87,1.562e-01,9.020e-02,14.8079,15.7766
