1212.37,-4.055e+00,4.718e+02,0.5325,0.5399
1213.45,-4.688e-01,5.699e+01,0.5400,0.5476
1214.55,-1.551e-02,1.905e+00,0.5476,0.5553
1215.66,-1.670e-03,2.062e-01,0.5553,0.5632
1216.78,-1.065e-03,1.312e-01,0.5634,0.5712
1217.93,-5.759e-03,7.119e-01,0.5713,0.5796
1219.09,2.170e+00,5.919e+00,0.5797,0.5880
1220.26,-6.558e-02,8.106e+00,0.5880,0.5966
1221.46,-9.022e-02,1.106e+01,0.5967,0.6053
1222.67,-1.175e-01,1.463e+01,0.6053,0.6143
1223.90,-1.165e-01,1.441e+01,0.6143,0.6235
1225.14,5.558e+00,1.430e+01,0.6234,0.6327
1226.41,5.857e+00,1.507e+01,0.6328,0.6423
1227.69,-1.060e-01,1.313e+01,0.6425,0.6520
1229.00,-9.418e-02,1.156e+01,0.6521,0.6620
1230.32,-8.579e-02,1.051e+01,0.6620,0.6722
1231.66,4.401e+00,1.122e+01,0.6722,0.6826
1233.03,-7.834e-02,9.643e+00,0.6826,0.6932
1234.42,-7.430e-02,9.241e+00,0.6932,0.7041
1235.82,-6.267e-02,7.825e+00,0.7041,0.7152
1237.26,1.386e+00,7.734e+00,0.7152,0.7266
1238.71,9.847e-01,2.616e+00,0.7264,0.7382
1240.18,1.611e+00,4.260e+00,0.7383,0.7500
1241.68,-3.356e-02,4.249e+00,0.7499,0.7623
1243.21,-2.024e-02,2.571e+00,0.7623,0.7745
1244.76,-4.451e-02,5.653e+00,0.7745,0.7875
1246.33,-3.981e-02,5.071e+00,0.7874,0.8004
1247.93,-3.841e-02,4.887e+00,0.8004,0.8137
1249.56,9.391e-01,4.415e+00,0.8138,0.8273
1251.22,9.409e-01,4.472e+00,0.8274,0.8414
1252.90,6.674e-01,3.082e+00,0.8414,0.8556
1254.61,1.169e+00,3.612e+00,0.8556,0.8704
1256.35,9.261e-01,2.873e+00,0.8705,0.8854
1258.12,-1.616e-02,2.010e+00,0.8854,0.9008
1259.92,-9.467e-03,1.172e+00,0.9008,0.9166
1261.76,9.134e-01,2.954e+00,0.9166,0.9327
1263.62,-6.756e-03,8.275e-01,0.9327,0.9491
1265.52,3.972e-01,1.406e+00,0.9492,0.9663
1267.45,-2.424e-02,2.966e+00,0.9663,0.9838
1269.42,-2.989e-02,3.603e+00,0.9838,1.0017
1271.42,1.081e+00,3.664e+00,1.0016,1.0199
1273.46,7.303e-01,2.934e+00,1.0200,1.0388
1275.54,1.445e+00,1.788e+00,1.0388,1.0581
1277.66,4.956e-01,2.100e+00,1.0582,1.0780
1279.81,-1.625e-02,2.003e+00,1.0780,1.0983
1282.01,-1.729e-02,2.116e+00,1.0984,1.1194
1284.25,7.501e-01,2.162e+00,1.1193,1.1407
1286.53,1.683e+00,2.265e+00,1.1409,1.1628
1288.86,6.288e-01,1.713e+00,1.1628,1.1855
1291.23,-1.930e-02,2.408e+00,1.1854,1.2090
1293.65,2.048e+00,2.593e+00,1.2090,1.2329
1296.11,2.311e-01,1.538e+00,1.2329,1.2576
1298.63,2.194e-01,1.451e+00,1.2576,1.2828
1301.19,2.295e-01,2.910e-01,1.2830,1.3091
1303.81,5.135e-02,1.990e-01,1.3091,1.3359
1306.48,9.763e-02,1.728e-01,1.3358,1.3636
1309.21,4.059e-01,7.192e-01,1.3635,1.3920
1311.99,7.407e-01,1.145e+00,1.3920,1.4214
1314.84,7.715e-01,1.367e+00,1.4215,1.4515
1317.74,1.568e+00,1.099e+00,1.4514,1.4827
1320.70,1.224e+00,1.852e+00,1.4828,1.5148
1323.73,6.407e-02,1.482e+00,1.5148,1.5479
1326.83,9.508e-01,1.808e+00,1.5479,1.5819
1329.99,6.673e-01,1.137e+00,1.5820,1.6172
1333.23,4.028e-01,3.623e-01,1.6171,1.6534
1336.53,3.895e-02,6.910e-02,1.6536,1.6909
1339.92,-1.213e-02,1.520e+00,1.6909,1.7296
1343.38,2.744e-02,1.306e+00,1.7296,1.7697
1346.92,1.297e-01,1.322e+00,1.7697,1.8109
1350.54,4.123e-01,6.593e-01,1.8109,1.8535
1354.24,3.325e-02,5.146e-01,1.8534,1.8977
1358.04,8.562e-02,4.767e-01,1.8977,1.9432
1361.93,5.060e-01,7.795e-01,1.9434,1.9905
1365.91,4.821e-01,8.539e-01,1.9906,2.0394
1369.99,7.912e-01,7.501e-01,2.0393,2.0898
1374.17,1.077e-01,7.041e-01,2.0900,2.1422
1378.45,1.042e+00,7.524e-01,2.1423,2.1965
1382.84,9.378e-01,7.278e-01,2.1965,2.2528
1387.35,2.395e-01,6.671e-01,2.2528,2.3112
1391.97,9.365e-02,1.812e-01,2.3112,2.3716
1396.71,2.318e-01,4.937e-01,2.3715,2.4344
1401.58,1.350e-01,2.229e-01,2.4344,2.4995
1406.58,2.359e-01,4.178e-01,2.4995,2.5673
1411.72,2.598e-01,4.377e-01,2.5671,2.6376
1416.99,2.100e-01,4.548e-01,2.6376,2.7107
1422.41,2.505e-01,3.735e-01,2.7107,2.7866
1427.99,3.065e-01,3.945e-01,2.7867,2.8660
1433.72,2.237e-01,2.971e-01,2.8660,2.9484
1439.61,-2.524e-03,3.156e-01,2.9482,3.0342
1445.68,1.016e+00,4.306e-01,3.0341,3.1237
1451.93,2.378e-01,3.087e-01,3.1237,3.2169
1458.36,5.515e-01,3.508e-01,3.2170,3.3142
1464.99,2.707e-01,2.322e-01,3.3143,3.4161
1471.82,1.718e-01,1.848e-01,3.4160,3.5222
1478.87,5.029e-01,2.459e-01,3.5222,3.6333
1486.14,2.986e-01,1.975e-01,3.6334,3.7494
1493.64,3.067e-01,2.266e-01,3.7495,3.8712
1501.38,5.536e-01,2.299e-01,3.8712,3.9985
1509.37,3.082e-01,1.940e-01,3.9984,4.1322
1517.64,4.629e-01,2.331e-01,4.1321,4.2722
1526.18,2.003e-01,1.393e-01,4.2723,4.4193
1535.02,4.110e-01,1.624e-01,4.4194,4.5740
1544.17,3.236e-01,1.153e-01,4.5741,4.7367
1553.64,2.705e-01,1.137e-01,4.7366,4.9080
1563.46,4.155e-01,1.435e-01,4.9078,5.0883
1573.64,2.249e-01,1.042e-01,5.0884,5.2787
1584.19,4.619e-01,1.654e-01,5.2787,5.4794
1595.15,5.336e-01,1.666e-01,5.4794,5.6919
1606.54,5.062e-01,1.659e-01,5.6920,5.9166
1618.37,4.437e-01,1.367e-01,5.9166,6.1547
1630.68,1.898e-01,8.373e-02,6.1545,6.4070
1643.49,3.820e-01,1.148e-01,6.4070,6.6752
1656.84,3.608e-01,9.654e-02,6.6752,6.9602
1670.76,3.631e-01,1.019e-01,6.9603,7.2638
1685.29,2.853e-01,8.598e-02,7.2637,7.5875
1700.47,2.217e-01,6.226e-02,7.5875,7.9335
1716.33,1.960e-01,5.614e-02,7.9335,8.3033
1732.94,2.246e-01,6.208e-02,8.3033,8.7002
1750.34,2.247e-01,5.739e-02,8.7001,9.1257
1768.59,5.760e-02,2.349e-02,9.1257,9.5837
1787.76,1.493e-01,4.312e-02,9.5837,10.0775
1807.91,1.326e-01,3.657e-02,10.0774,10.6108
1829.14,1.149e-01,3.655e-02,10.6108,11.1882
1851.51,1.475e-01,4.811e-02,11.1881,11.8146
1875.14,2.208e-01,6.966e-02,11.8147,12.4965
1900.13,1.675e-01,6.568e-02,12.4965,13.2404
1926.61,2.147e-01,9.914e-02,13.2404,14.0541
1954.72,1.494e-01,8.442e-02,14.0541,14.9470
1984.62,2.203e-01,1.208e-01,14.9469,15.9303
