1213.07,-6.331e-01,8.008e+01,0.5388,0.5464
1214.16,1.616e+00,1.093e+01,0.5463,0.5541
1215.27,-3.829e-03,4.903e-01,0.5540,0.5620
1216.39,-9.483e-04,1.233e-01,0.5619,0.5701
1217.53,1.493e-01,3.174e-01,0.5701,0.5782
1218.69,-3.652e-02,4.642e+00,0.5781,0.5867
1219.86,-4.630e-02,5.830e+00,0.5867,0.5951
1221.05,-9.232e-02,1.163e+01,0.5951,0.6040
1222.26,5.154e+00,1.354e+01,0.6039,0.6129
1223.48,-1.167e-01,1.475e+01,0.6128,0.6219
1224.73,-1.087e-01,1.376e+01,0.6219,0.6313
1225.99,-1.162e-01,1.467e+01,0.6312,0.6407
1227.27,-1.087e-01,1.367e+01,0.6407,0.6505
1228.57,-9.529e-02,1.189e+01,0.6504,0.6604
1229.89,4.546e+00,1.172e+01,0.6604,0.6705
1231.23,-9.237e-02,1.161e+01,0.6705,0.6809
1232.60,-8.092e-02,1.016e+01,0.6809,0.6915
1233.98,-7.510e-02,9.477e+00,0.6915,0.7023
1235.38,-7.267e-02,9.141e+00,0.7023,0.7134
1236.81,3.073e+00,8.001e+00,0.7135,0.7247
1238.26,1.270e+00,3.371e+00,0.7246,0.7363
1239.73,-2.148e-02,2.692e+00,0.7362,0.7482
1241.23,4.144e+00,5.584e+00,0.7480,0.7603
1242.75,-2.214e-02,2.782e+00,0.7601,0.7726
1244.29,-4.957e-02,6.231e+00,0.7726,0.7853
1245.86,-4.345e-02,5.511e+00,0.7853,0.7982
1247.46,1.586e+00,4.664e+00,0.7983,0.8116
1249.08,-3.868e-02,4.896e+00,0.8116,0.8252
1250.73,-3.122e-02,3.950e+00,0.8251,0.8390
1252.41,-3.263e-02,4.125e+00,0.8390,0.8534
1254.12,-2.304e-02,2.910e+00,0.8533,0.8679
1255.86,1.764e+00,3.143e+00,0.8680,0.8829
1257.62,2.123e+00,2.425e+00,0.8829,0.8982
1259.42,3.849e-01,1.262e+00,0.8982,0.9139
1261.25,5.324e-01,2.070e+00,0.9141,0.9301
1263.11,4.150e-01,1.396e+00,0.9301,0.9465
1265.00,-6.467e-03,7.975e-01,0.9465,0.9636
1266.93,-2.039e-02,2.523e+00,0.9635,0.9808
1268.89,-3.138e-02,3.891e+00,0.9810,0.9987
1270.89,1.089e+00,3.667e+00,0.9987,1.0170
1272.92,-2.720e-02,3.317e+00,1.0170,1.0358
1274.99,-1.580e-02,1.932e+00,1.0358,1.0549
1277.10,-1.552e-02,1.877e+00,1.0551,1.0746
1279.25,-1.655e-02,2.012e+00,1.0747,1.0951
1281.44,1.226e+00,2.181e+00,1.0951,1.1158
1283.67,-1.690e-02,2.063e+00,1.1158,1.1372
1285.95,-2.068e-02,2.538e+00,1.1372,1.1592
1288.26,3.061e-01,1.585e+00,1.1592,1.1819
1290.63,-1.759e-02,2.160e+00,1.1819,1.2051
1293.04,1.441e+00,2.548e+00,1.2051,1.2290
1295.50,-1.239e-02,1.518e+00,1.2289,1.2534
1298.00,2.467e-01,1.592e+00,1.2534,1.2788
1300.56,3.124e-01,4.447e-01,1.2788,1.3048
1303.17,-1.716e-03,2.159e-01,1.3047,1.3315
1305.83,-9.597e-04,1.218e-01,1.3314,1.3590
1308.55,3.326e-01,7.447e-01,1.3590,1.3873
1311.33,8.666e-02,9.431e-01,1.3873,1.4166
1314.16,-1.135e-02,1.458e+00,1.4165,1.4465
1317.05,1.158e+00,1.029e+00,1.4465,1.4777
1320.01,8.902e-01,1.498e+00,1.4777,1.5095
1323.03,7.355e-02,1.603e+00,1.5094,1.5424
1326.11,9.051e-01,1.725e+00,1.5424,1.5763
1329.26,6.569e-02,1.061e+00,1.5764,1.6115
1332.49,-9.354e-03,1.203e+00,1.6115,1.6475
1335.78,-3.114e-04,5.154e-02,1.6473,1.6847
1339.15,7.871e-03,1.274e+00,1.6848,1.7231
1342.60,7.264e-01,1.228e+00,1.7233,1.7631
1346.12,7.563e-01,1.243e+00,1.7629,1.8041
1349.73,8.543e-02,8.516e-01,1.8041,1.8467
1353.42,3.166e-01,6.444e-01,1.8466,1.8903
1357.21,-3.153e-03,4.116e-01,1.8904,1.9358
1361.08,4.381e-01,7.760e-01,1.9358,1.9827
1365.04,-5.864e-03,7.556e-01,1.9827,2.0314
1369.11,5.068e-01,7.238e-01,2.0314,2.0815
1373.27,2.852e-01,6.713e-01,2.0815,2.1337
1377.54,7.245e-01,8.343e-01,2.1337,2.1875
1381.91,4.885e-01,6.357e-01,2.1875,2.2435
1386.40,3.331e-01,6.456e-01,2.2435,2.3015
1391.00,3.748e-01,4.122e-01,2.3015,2.3615
1395.72,-1.559e-03,1.967e-01,2.3615,2.4241
1400.57,1.659e-01,2.356e-01,2.4241,2.4888
1405.55,5.194e-01,4.137e-01,2.4888,2.5560
1410.66,1.194e-01,4.329e-01,2.5560,2.6260
1415.91,1.329e-01,4.504e-01,2.6260,2.6985
1421.31,4.344e-01,4.225e-01,2.6986,2.7742
1426.86,5.185e-01,3.958e-01,2.7742,2.8528
1432.56,3.538e-01,3.424e-01,2.8528,2.9347
1438.43,2.079e-01,3.201e-01,2.9346,3.0200
1444.47,4.369e-01,3.125e-01,3.0199,3.1088
1450.69,1.659e-01,2.940e-01,3.1088,3.2015
1457.09,1.592e-01,2.821e-01,3.2014,3.2981
1463.69,3.725e-01,2.531e-01,3.2982,3.3992
1470.49,3.274e-02,1.589e-01,3.3992,3.5048
1477.50,4.560e-01,2.345e-01,3.5046,3.6149
1484.73,2.626e-01,1.957e-01,3.6149,3.7302
1492.19,9.840e-02,1.745e-01,3.7303,3.8510
1499.89,1.912e-01,1.719e-01,3.8508,3.9773
1507.84,9.866e-02,1.592e-01,3.9773,4.1099
1516.06,4.860e-01,2.112e-01,4.1100,4.2489
1524.56,2.132e-01,1.404e-01,4.2489,4.3949
1533.35,6.608e-02,1.083e-01,4.3948,4.5483
1542.45,2.336e-01,1.472e-01,4.5482,4.7096
1551.87,1.106e-01,6.878e-02,4.7097,4.8794
1561.63,1.599e-01,9.757e-02,4.8794,5.0582
1571.74,1.635e-01,9.274e-02,5.0582,5.2468
1582.24,3.097e-01,1.317e-01,5.2468,5.4460
1593.13,3.282e-01,1.325e-01,5.4460,5.6565
1604.44,4.319e-01,1.474e-01,5.6565,5.8789
1616.20,2.239e-01,9.267e-02,5.8790,6.1147
1628.43,2.140e-01,9.209e-02,6.1147,6.3649
1641.16,1.498e-01,6.964e-02,6.3647,6.6304
1654.42,1.174e-01,5.104e-02,6.6304,6.9124
1668.24,1.703e-01,6.693e-02,6.9125,7.2130
1682.67,1.257e-01,5.639e-02,7.2131,7.5332
1697.74,7.439e-02,3.755e-02,7.5333,7.8755
1713.49,1.609e-01,5.274e-02,7.8755,8.2413
1729.97,9.998e-02,4.090e-02,8.2412,8.6335
1747.24,1.572e-01,4.929e-02,8.6334,9.0541
1765.35,6.943e-02,2.633e-02,9.0542,9.5066
1784.36,1.469e-01,4.272e-02,9.5066,9.9944
1804.35,9.304e-02,2.994e-02,9.9944,10.5208
1825.39,1.558e-01,4.336e-02,10.5209,11.0907
1847.57,2.080e-01,5.892e-02,11.0907,11.7090
1870.99,1.783e-01,5.763e-02,11.7090,12.3810
1895.75,1.793e-01,6.402e-02,12.3810,13.1144
1921.98,2.149e-01,9.568e-02,13.1145,13.9160
1949.81,2.172e-01,1.126e-01,13.9161,14.7955
1979.40,1.590e-01,9.303e-02,14.7957,15.7628
