1212.58,-2.267e+00,2.751e+02,0.5332,0.5406
1213.67,-2.371e-01,2.961e+01,0.5405,0.5483
1214.76,-1.287e-02,1.611e+00,0.5482,0.5560
1215.87,-1.603e-03,2.021e-01,0.5560,0.5638
1217.00,8.194e-02,1.786e-01,0.5640,0.5720
1218.15,-1.822e-02,2.302e+00,0.5721,0.5802
1219.31,7.332e-01,5.306e+00,0.5803,0.5889
1220.48,-7.249e-02,9.101e+00,0.5887,0.5973
1221.68,-9.674e-02,1.215e+01,0.5974,0.6062
1222.89,2.085e+00,1.485e+01,0.6061,0.6151
1224.12,1.850e+00,1.380e+01,0.6150,0.6243
1225.37,2.141e+00,1.465e+01,0.6241,0.6337
1226.64,1.193e+01,1.500e+01,0.6337,0.6432
1227.92,-1.015e-01,1.270e+01,0.6432,0.6530
1229.23,-9.176e-02,1.157e+01,0.6530,0.6630
1230.56,-8.926e-02,1.129e+01,0.6628,0.6731
1231.90,4.453e+00,1.104e+01,0.6732,0.6835
1233.27,-8.106e-02,1.032e+01,0.6836,0.6941
1234.66,-6.933e-02,8.952e+00,0.6941,0.7051
1236.07,1.223e+00,7.372e+00,0.7051,0.7161
1237.50,-5.261e-02,6.771e+00,0.7162,0.7277
1238.95,-1.675e-02,2.154e+00,0.7275,0.7393
1240.43,-4.786e-02,6.170e+00,0.7391,0.7511
1241.93,-2.492e-02,3.212e+00,0.7511,0.7633
1243.46,1.281e+00,3.399e+00,0.7633,0.7758
1245.01,3.426e+00,6.066e+00,0.7758,0.7885
1246.59,9.808e-01,5.050e+00,0.7886,0.8015
1248.19,-3.904e-02,4.840e+00,0.8016,0.8148
1249.82,2.304e+00,4.093e+00,0.8149,0.8286
1251.48,-3.904e-02,4.849e+00,0.8286,0.8425
1253.17,-2.474e-02,3.053e+00,0.8427,0.8571
1254.88,3.057e+00,3.922e+00,0.8571,0.8716
1256.62,-2.362e-02,2.887e+00,0.8716,0.8867
1258.40,5.625e-01,1.766e+00,0.8867,0.9022
1260.20,4.218e-01,1.342e+00,0.9021,0.9180
1262.04,-2.890e-02,3.466e+00,0.9178,0.9342
1263.90,-6.913e-03,8.419e-01,0.9341,0.9508
1265.81,-1.269e-02,1.547e+00,0.9508,0.9678
1267.74,1.545e+00,3.625e+00,0.9679,0.9852
1269.71,2.031e+00,3.627e+00,0.9854,1.0032
1271.72,2.198e+00,3.923e+00,1.0032,1.0216
1273.76,1.623e+00,2.414e+00,1.0216,1.0405
1275.84,4.821e-01,1.862e+00,1.0405,1.0598
1277.96,-1.630e-02,1.970e+00,1.0599,1.0797
1280.12,7.929e-01,2.216e+00,1.0797,1.1002
1282.32,9.392e-01,2.075e+00,1.1002,1.1212
1284.56,9.907e-01,2.258e+00,1.1211,1.1427
1286.85,6.542e-01,1.854e+00,1.1427,1.1649
1289.18,2.188e+00,1.941e+00,1.1649,1.1875
1291.56,1.923e+00,2.556e+00,1.1876,1.2109
1293.98,1.227e+00,2.169e+00,1.2109,1.2350
1296.45,6.541e-01,1.703e+00,1.2350,1.2598
1298.97,1.979e-01,1.284e+00,1.2598,1.2853
1301.54,-1.761e-03,2.181e-01,1.2853,1.3113
1304.16,1.420e-01,2.029e-01,1.3113,1.3383
1306.84,2.564e-01,2.547e-01,1.3384,1.3661
1309.57,7.688e-01,6.536e-01,1.3661,1.3945
1312.36,7.818e-01,1.177e+00,1.3945,1.4241
1315.21,5.760e-01,1.456e+00,1.4240,1.4542
1318.11,-7.732e-03,9.507e-01,1.4543,1.4855
1321.09,1.838e+00,2.378e+00,1.4855,1.5176
1324.12,9.442e-01,1.607e+00,1.5177,1.5508
1327.22,9.215e-01,1.758e+00,1.5508,1.5850
1330.39,1.651e+00,1.274e+00,1.5850,1.6202
1333.63,1.941e-01,1.763e-01,1.6204,1.6567
1336.95,4.614e-02,8.196e-02,1.6567,1.6943
1340.33,2.361e+00,1.786e+00,1.6942,1.7332
1343.80,6.317e-01,1.183e+00,1.7332,1.7731
1347.35,4.162e-02,1.098e+00,1.7732,1.8146
1350.98,4.532e-01,7.271e-01,1.8146,1.8574
1354.69,4.927e-01,4.675e-01,1.8574,1.9016
1358.49,2.588e-01,5.401e-01,1.9016,1.9474
1362.39,1.213e+00,7.734e-01,1.9474,1.9946
1366.38,4.744e-01,8.404e-01,1.9948,2.0437
1370.47,5.901e-01,6.920e-01,2.0437,2.0945
1374.65,5.886e-01,7.301e-01,2.0945,2.1471
1378.95,7.279e-01,7.409e-01,2.1471,2.2013
1383.35,1.224e-01,6.764e-01,2.2014,2.2578
1387.87,2.251e-01,6.277e-01,2.2578,2.3164
1392.50,3.352e-01,1.873e-01,2.3163,2.3771
1397.25,2.352e-01,4.850e-01,2.3770,2.4399
1402.13,2.220e-01,2.331e-01,2.4401,2.5054
1407.14,6.103e-01,4.889e-01,2.5054,2.5734
1412.29,4.392e-01,4.553e-01,2.5732,2.6438
1417.58,3.659e-01,4.501e-01,2.6439,2.7174
1423.01,2.738e-01,3.474e-01,2.7173,2.7936
1428.60,7.978e-02,3.827e-01,2.7936,2.8730
1434.35,2.577e-01,3.048e-01,2.8732,2.9557
1440.26,5.221e-01,3.869e-01,2.9558,3.0419
1446.34,2.783e-01,3.244e-01,3.0419,3.1317
1452.61,1.822e-01,3.233e-01,3.1317,3.2253
1459.06,5.151e-01,3.594e-01,3.2255,3.3231
1465.70,3.277e-01,2.537e-01,3.3232,3.4252
1472.55,1.427e-01,1.788e-01,3.4252,3.5317
1479.62,5.734e-01,2.547e-01,3.5319,3.6434
1486.90,1.426e-02,1.869e-01,3.6434,3.7599
1494.42,5.154e-01,2.426e-01,3.7600,3.8821
1502.19,4.095e-01,1.990e-01,3.8821,4.0100
1510.21,2.578e-01,1.811e-01,4.0100,4.1442
1518.50,2.352e-01,1.664e-01,4.1442,4.2849
1527.07,2.714e-01,1.545e-01,4.2850,4.4327
1535.93,3.363e-01,1.440e-01,4.4326,4.5880
1545.11,2.296e-01,9.475e-02,4.5880,4.7515
1554.61,4.271e-01,1.421e-01,4.7515,4.9233
1564.46,1.459e-01,9.900e-02,4.9235,5.1046
1574.67,4.597e-01,1.529e-01,5.1047,5.2959
1585.26,4.083e-01,1.524e-01,5.2959,5.4978
1596.25,6.439e-01,1.962e-01,5.4978,5.7112
1607.68,5.952e-01,1.723e-01,5.7111,5.9369
1619.55,3.949e-01,1.266e-01,5.9370,6.1763
1631.90,5.035e-01,1.386e-01,6.1764,6.4301
1644.76,4.543e-01,1.276e-01,6.4299,6.6996
1658.16,3.723e-01,9.868e-02,6.6996,6.9863
1672.13,2.629e-01,8.824e-02,6.9862,7.2916
1686.72,4.216e-01,1.030e-01,7.2916,7.6171
1701.95,2.649e-01,6.941e-02,7.6172,7.9651
1717.88,2.146e-01,6.211e-02,7.9650,8.3375
1734.56,2.239e-01,6.075e-02,8.3374,8.7363
1752.03,8.441e-02,3.191e-02,8.7362,9.1649
1770.36,6.954e-02,2.555e-02,9.1649,9.6259
1789.61,1.349e-01,3.839e-02,9.6257,10.1228
1809.86,8.506e-02,2.903e-02,10.1228,10.6599
1831.18,1.288e-01,3.884e-02,10.6599,11.2415
1853.66,6.934e-02,3.243e-02,11.2413,11.8727
1877.40,1.077e-01,4.312e-02,11.8726,12.5596
1902.52,1.405e-01,5.820e-02,12.5597,13.3092
1929.14,1.914e-01,9.416e-02,13.3093,14.1294
1957.40,1.653e-01,9.140e-02,14.1295,15.0299
1987.46,2.140e-01,1.176e-01,15.0300,16.0216
