1212.11,7.837e+02,2.293e+04,0.5315,0.5391
1213.19,9.983e+00,9.453e+01,0.5391,0.5465
1214.28,-6.979e-02,8.764e+00,0.5466,0.5544
1215.39,-3.708e-03,4.682e-01,0.5543,0.5621
1216.51,-1.078e-03,1.358e-01,0.5623,0.5703
1217.65,-4.170e-03,5.240e-01,0.5704,0.5785
1218.81,1.930e+00,5.041e+00,0.5786,0.5869
1219.99,9.482e-01,7.531e+00,0.5869,0.5955
1221.18,-9.544e-02,1.203e+01,0.5955,0.6042
1222.39,6.033e+00,1.486e+01,0.6042,0.6132
1223.61,-1.088e-01,1.377e+01,0.6132,0.6223
1224.86,-1.244e-01,1.568e+01,0.6223,0.6316
1226.12,1.931e+00,1.444e+01,0.6316,0.6411
1227.40,1.890e+00,1.357e+01,0.6412,0.6508
1228.70,-9.937e-02,1.248e+01,0.6508,0.6608
1230.02,3.109e+00,1.145e+01,0.6608,0.6710
1231.37,-9.094e-02,1.147e+01,0.6709,0.6813
1232.73,-8.176e-02,1.029e+01,0.6813,0.6919
1234.11,3.917e+00,9.576e+00,0.6919,0.7026
1235.52,1.212e+00,8.410e+00,0.7026,0.7137
1236.95,3.166e+00,7.842e+00,0.7137,0.7251
1238.40,-2.054e-02,2.614e+00,0.7252,0.7367
1239.87,-3.353e-02,4.262e+00,0.7367,0.7485
1241.37,-3.609e-02,4.588e+00,0.7485,0.7607
1242.89,4.211e-01,2.596e+00,0.7607,0.7731
1244.43,2.110e+00,6.286e+00,0.7729,0.7858
1246.01,9.515e-01,5.517e+00,0.7858,0.7987
1247.60,-3.682e-02,4.605e+00,0.7987,0.8120
1249.23,2.714e+00,4.819e+00,0.8121,0.8257
1250.88,-3.309e-02,4.099e+00,0.8257,0.8395
1252.56,1.495e+00,4.095e+00,0.8396,0.8539
1254.27,-2.673e-02,3.328e+00,0.8539,0.8685
1256.00,-2.269e-02,2.804e+00,0.8685,0.8835
1257.77,-1.930e-02,2.359e+00,0.8834,0.8988
1259.57,-1.066e-02,1.307e+00,0.8987,0.9146
1261.40,6.661e-01,2.029e+00,0.9147,0.9305
1263.26,4.616e-01,1.404e+00,0.9307,0.9471
1265.15,5.381e-01,9.609e-01,0.9471,0.9641
1267.08,1.594e+00,3.380e+00,0.9642,0.9816
1269.04,-2.971e-02,3.672e+00,0.9816,0.9994
1271.04,1.012e+00,3.951e+00,0.9994,1.0177
1273.08,-2.325e-02,2.886e+00,1.0177,1.0363
1275.15,5.252e-01,1.920e+00,1.0363,1.0558
1277.26,-1.460e-02,1.808e+00,1.0557,1.0754
1279.41,6.204e-01,2.058e+00,1.0756,1.0958
1281.60,1.305e+00,2.091e+00,1.0957,1.1167
1283.84,5.071e-01,2.087e+00,1.1167,1.1379
1286.11,-1.907e-02,2.444e+00,1.1381,1.1600
1288.43,-1.224e-02,1.561e+00,1.1602,1.1826
1290.80,7.904e-01,2.295e+00,1.1827,1.2059
1293.21,4.788e-01,2.406e+00,1.2058,1.2299
1295.67,1.477e+00,1.573e+00,1.2299,1.2544
1298.18,9.333e-01,1.647e+00,1.2545,1.2797
1300.74,2.309e-01,3.142e-01,1.2797,1.3058
1303.35,7.170e-02,2.294e-01,1.3057,1.3325
1306.01,1.537e-01,1.318e-01,1.3324,1.3600
1308.73,9.863e-02,7.435e-01,1.3601,1.3884
1311.51,1.775e+00,1.156e+00,1.3885,1.4176
1314.35,1.028e+00,1.533e+00,1.4175,1.4478
1317.24,1.825e-01,9.281e-01,1.4476,1.4786
1320.20,1.669e+00,1.595e+00,1.4788,1.5107
1323.22,2.110e+00,1.666e+00,1.5107,1.5437
1326.31,-1.298e-02,1.669e+00,1.5436,1.5776
1329.46,6.516e-01,1.071e+00,1.5776,1.6127
1332.69,5.901e-01,1.103e+00,1.6125,1.6489
1335.99,9.143e-02,6.839e-02,1.6489,1.6862
1339.36,1.627e+00,1.450e+00,1.6862,1.7247
1342.81,6.396e-01,1.134e+00,1.7247,1.7644
1346.34,7.027e-01,1.186e+00,1.7645,1.8057
1349.95,7.073e-02,7.997e-01,1.8057,1.8480
1353.65,2.459e-01,4.914e-01,1.8481,1.8921
1357.43,6.924e-02,4.484e-01,1.8920,1.9375
1361.30,-5.758e-03,7.236e-01,1.9375,1.9845
1365.27,1.299e-01,7.469e-01,1.9845,2.0332
1369.34,2.314e-01,6.844e-01,2.0332,2.0834
1373.51,9.644e-02,6.763e-01,2.0834,2.1356
1377.78,5.617e-01,7.120e-01,2.1356,2.1896
1382.16,6.233e-01,6.733e-01,2.1897,2.2456
1386.65,4.946e-01,6.784e-01,2.2456,2.3037
1391.26,4.585e-01,3.107e-01,2.3036,2.3639
1395.98,9.194e-02,2.607e-01,2.3640,2.4263
1400.84,2.336e-01,2.410e-01,2.4263,2.4912
1405.82,4.608e-01,3.979e-01,2.4913,2.5585
1410.94,1.282e-01,4.486e-01,2.5586,2.6285
1416.19,2.743e-01,4.857e-01,2.6285,2.7013
1421.59,3.545e-01,4.315e-01,2.7013,2.7771
1427.15,2.729e-01,3.491e-01,2.7771,2.8557
1432.86,2.370e-01,3.164e-01,2.8557,2.9379
1438.74,1.839e-01,3.261e-01,2.9379,3.0232
1444.78,4.599e-01,3.454e-01,3.0231,3.1122
1451.01,3.238e-01,3.271e-01,3.1122,3.2050
1457.42,7.236e-01,3.837e-01,3.2051,3.3019
1464.02,5.678e-01,3.153e-01,3.3019,3.4031
1470.83,3.174e-01,1.819e-01,3.4030,3.5087
1477.84,4.704e-01,2.526e-01,3.5085,3.6191
1485.08,4.133e-01,2.067e-01,3.6191,3.7346
1492.55,4.790e-01,2.325e-01,3.7347,3.8555
1500.26,4.916e-01,2.219e-01,3.8555,3.9822
1508.23,5.029e-01,2.183e-01,3.9822,4.1150
1516.46,3.508e-01,2.093e-01,4.1150,4.2543
1524.97,3.977e-01,1.686e-01,4.2543,4.4005
1533.77,1.661e-01,1.146e-01,4.4004,4.5542
1542.87,3.002e-01,1.365e-01,4.5542,4.7158
1552.31,2.293e-01,9.436e-02,4.7158,4.8860
1562.08,1.615e-01,9.347e-02,4.8859,5.0651
1572.21,2.701e-01,1.163e-01,5.0652,5.2540
1582.72,3.669e-01,1.478e-01,5.2540,5.4539
1593.62,3.978e-01,1.445e-01,5.4539,5.6646
1604.95,4.202e-01,1.523e-01,5.6644,5.8877
1616.73,4.067e-01,1.292e-01,5.8877,6.1239
1628.98,4.132e-01,1.337e-01,6.1239,6.3745
1641.73,4.325e-01,1.211e-01,6.3745,6.6405
1655.01,1.993e-01,7.130e-02,6.6406,6.9235
1668.85,3.610e-01,1.028e-01,6.9235,7.2246
1683.30,1.885e-01,6.587e-02,7.2246,7.5459
1698.39,1.604e-01,5.125e-02,7.5459,7.8887
1714.17,2.361e-01,6.501e-02,7.8885,8.2557
1730.68,1.805e-01,5.190e-02,8.2556,8.6487
1747.98,1.423e-01,4.432e-02,8.6487,9.0706
1766.12,1.479e-01,4.116e-02,9.0706,9.5244
1785.17,1.083e-01,3.419e-02,9.5245,10.0134
1805.20,1.269e-01,3.699e-02,10.0134,10.5414
1826.28,9.813e-02,3.174e-02,10.5415,11.1133
1848.51,1.122e-01,3.907e-02,11.1132,11.7332
1871.97,9.192e-02,3.687e-02,11.7332,12.4077
1896.79,1.151e-01,4.884e-02,12.4077,13.1433
1923.08,2.210e-01,9.908e-02,13.1433,13.9478
1950.97,1.553e-01,8.618e-02,13.9478,14.8302
1980.63,1.540e-01,9.100e-02,14.8303,15.8014
