1212.34,-4.307e+00,4.893e+02,0.5322,0.5398
1213.41,-5.009e-01,5.978e+01,0.5397,0.5475
1214.51,-2.097e-02,2.513e+00,0.5474,0.5551
1215.62,-1.746e-03,2.078e-01,0.5551,0.5630
1216.75,1.721e-02,1.360e-01,0.5631,0.5710
1217.89,-4.293e-03,5.165e-01,0.5710,0.5793
1219.05,-3.847e-02,4.620e+00,0.5793,0.5878
1220.22,-6.982e-02,8.424e+00,0.5876,0.5963
1221.41,1.626e+00,1.288e+01,0.5963,0.6051
1222.62,-1.181e-01,1.415e+01,0.6051,0.6140
1223.85,-1.088e-01,1.300e+01,0.6140,0.6233
1225.10,-1.176e-01,1.417e+01,0.6232,0.6324
1226.36,-1.187e-01,1.428e+01,0.6326,0.6421
1227.65,-1.071e-01,1.298e+01,0.6420,0.6517
1228.95,4.791e+00,1.160e+01,0.6517,0.6617
1230.28,-8.703e-02,1.066e+01,0.6619,0.6719
1231.62,1.646e+00,1.171e+01,0.6720,0.6823
1232.98,-8.294e-02,1.021e+01,0.6823,0.6930
1234.37,-7.173e-02,8.814e+00,0.6929,0.7039
1235.78,-6.691e-02,8.207e+00,0.7037,0.7148
1237.21,4.271e+00,7.576e+00,0.7148,0.7262
1238.66,1.466e+00,2.597e+00,0.7261,0.7379
1240.14,-3.220e-02,3.978e+00,0.7379,0.7498
1241.63,-3.584e-02,4.404e+00,0.7496,0.7618
1243.16,1.408e+00,2.492e+00,0.7618,0.7743
1244.71,-4.948e-02,6.048e+00,0.7742,0.7871
1246.28,1.848e+00,4.883e+00,0.7871,0.8000
1247.88,-3.938e-02,4.817e+00,0.8000,0.8132
1249.51,-3.544e-02,4.344e+00,0.8132,0.8270
1251.16,1.765e+00,4.352e+00,0.8270,0.8409
1252.84,-2.658e-02,3.207e+00,0.8409,0.8552
1254.55,1.235e+00,3.634e+00,0.8553,0.8699
1256.29,-2.357e-02,2.811e+00,0.8699,0.8849
1258.06,7.610e-01,2.283e+00,0.8850,0.9004
1259.86,-1.001e-02,1.188e+00,0.9003,0.9160
1261.70,-2.474e-02,2.991e+00,0.9160,0.9323
1263.56,-6.522e-03,7.921e-01,0.9324,0.9487
1265.46,8.288e-01,1.479e+00,0.9487,0.9658
1267.39,7.594e-01,2.850e+00,0.9658,0.9834
1269.36,-3.174e-02,3.853e+00,0.9833,1.0011
1271.36,1.957e+00,3.494e+00,1.0010,1.0194
1273.40,1.763e+00,3.408e+00,1.0194,1.0383
1275.47,1.757e+00,1.760e+00,1.0382,1.0576
1277.59,3.402e+00,2.660e+00,1.0576,1.0775
1279.74,1.590e+00,1.817e+00,1.0774,1.0977
1281.94,1.457e+00,2.268e+00,1.0978,1.1188
1284.18,2.063e+00,2.093e+00,1.1187,1.1401
1286.46,1.259e+00,2.509e+00,1.1400,1.1622
1288.78,8.577e-01,1.519e+00,1.1622,1.1849
1291.15,1.856e+00,2.564e+00,1.1849,1.2081
1293.57,1.339e+00,2.306e+00,1.2081,1.2323
1296.03,1.551e+00,1.631e+00,1.2322,1.2568
1298.55,-1.084e-02,1.359e+00,1.2568,1.2821
1301.11,2.713e-01,2.811e-01,1.2821,1.3083
1303.73,2.340e-01,1.985e-01,1.3082,1.3351
1306.40,2.175e-02,1.657e-01,1.3352,1.3628
1309.12,8.036e-02,6.664e-01,1.3627,1.3912
1311.91,2.578e-01,1.189e+00,1.3912,1.4205
1314.75,8.561e-01,1.281e+00,1.4204,1.4507
1317.65,7.537e-01,1.077e+00,1.4507,1.4817
1320.61,3.444e-01,1.688e+00,1.4818,1.5138
1323.64,9.319e-01,1.653e+00,1.5139,1.5469
1326.73,1.497e-01,1.689e+00,1.5468,1.5811
1329.89,6.461e-01,1.223e+00,1.5811,1.6161
1333.13,3.741e-01,3.330e-01,1.6160,1.6525
1336.43,4.231e-02,7.293e-02,1.6525,1.6897
1339.81,8.315e-01,1.476e+00,1.6898,1.7286
1343.27,7.564e-01,1.205e+00,1.7285,1.7683
1346.80,8.220e-02,1.264e+00,1.7684,1.8097
1350.42,4.772e-01,6.951e-01,1.8097,1.8523
1354.13,5.777e-02,4.782e-01,1.8523,1.8964
1357.92,4.703e-01,4.855e-01,1.8965,1.9419
1361.81,1.872e+00,9.363e-01,1.9419,1.9891
1365.78,6.868e-01,8.592e-01,1.9891,2.0378
1369.86,8.751e-01,7.349e-01,2.0380,2.0885
1374.04,9.526e-01,7.520e-01,2.0885,2.1407
1378.32,7.424e-01,7.212e-01,2.1407,2.1949
1382.71,1.209e+00,7.418e-01,2.1948,2.2510
1387.21,9.045e-01,7.028e-01,2.2511,2.3094
1391.83,1.191e-01,1.680e-01,2.3094,2.3699
1396.57,4.165e-01,4.995e-01,2.3699,2.4325
1401.43,1.592e-01,2.365e-01,2.4325,2.4977
1406.43,2.198e-01,4.227e-01,2.4976,2.5653
1411.56,6.484e-01,4.775e-01,2.5653,2.6355
1416.83,2.390e-01,4.573e-01,2.6354,2.7086
1422.25,4.574e-01,3.894e-01,2.7086,2.7845
1427.82,1.286e-01,3.821e-01,2.7844,2.8635
1433.54,8.557e-01,4.080e-01,2.8636,2.9459
1439.44,7.256e-01,3.919e-01,2.9459,3.0316
1445.50,1.168e+00,4.867e-01,3.0317,3.1211
1451.74,9.297e-01,3.925e-01,3.1210,3.2142
1458.17,5.247e-01,3.199e-01,3.2142,3.3114
1464.79,5.972e-01,2.945e-01,3.3115,3.4131
1471.62,4.028e-01,2.235e-01,3.4132,3.5192
1478.66,4.481e-01,2.305e-01,3.5190,3.6301
1485.92,3.807e-01,2.354e-01,3.6300,3.7461
1493.41,5.119e-01,2.397e-01,3.7461,3.8676
1501.14,3.233e-01,2.099e-01,3.8674,3.9949
1509.13,4.106e-01,1.892e-01,3.9948,4.1281
1517.39,1.038e+00,3.216e-01,4.1282,4.2681
1525.93,4.920e-01,1.864e-01,4.2682,4.4152
1534.76,6.004e-01,2.082e-01,4.4152,4.5695
1543.90,3.063e-01,1.152e-01,4.5696,4.7318
1553.36,3.428e-01,1.374e-01,4.7318,4.9028
1563.16,4.686e-01,1.437e-01,4.9030,5.0829
1573.33,8.211e-01,2.169e-01,5.0830,5.2731
1583.88,7.550e-01,2.034e-01,5.2731,5.4736
1594.82,7.631e-01,2.176e-01,5.4738,5.6855
1606.20,7.227e-01,1.839e-01,5.6855,5.9099
1618.02,6.357e-01,1.683e-01,5.9099,6.1476
1630.31,4.437e-01,1.292e-01,6.1477,6.3997
1643.11,6.201e-01,1.567e-01,6.3995,6.6671
1656.44,2.784e-01,8.095e-02,6.6672,6.9519
1670.35,4.845e-01,1.261e-01,6.9520,7.2548
1684.86,1.951e-01,6.764e-02,7.2549,7.5780
1700.01,1.887e-01,6.076e-02,7.5780,7.9233
1715.86,1.893e-01,5.543e-02,7.9233,8.2926
1732.45,2.615e-01,6.962e-02,8.2926,8.6882
1749.82,2.279e-01,5.579e-02,8.6881,9.1133
1768.05,1.054e-01,3.572e-02,9.1133,9.5702
1787.19,8.187e-02,2.813e-02,9.5701,10.0629
1807.31,1.162e-01,3.572e-02,10.0629,10.5950
1828.50,1.488e-01,4.143e-02,10.5950,11.1709
1850.85,1.600e-01,5.131e-02,11.1710,11.7963
1874.44,2.413e-01,7.090e-02,11.7964,12.4761
1899.39,2.016e-01,7.586e-02,12.4762,13.2184
1925.83,3.831e-01,1.488e-01,13.2183,14.0298
1953.89,4.370e-01,1.996e-01,14.0297,14.9205
1983.73,6.855e-01,3.024e-01,14.9204,15.9006
