1212.75,-1.542e+00,1.909e+02,0.5338,0.5411
1213.83,-1.935e-01,2.437e+01,0.5413,0.5488
1214.93,-1.386e-02,1.754e+00,0.5488,0.5566
1216.04,-1.154e-03,1.463e-01,0.5568,0.5646
1217.17,-1.782e-03,2.252e-01,0.5646,0.5726
1218.31,-1.570e-02,1.990e+00,0.5728,0.5811
1219.48,-4.329e-02,5.401e+00,0.5809,0.5895
1220.66,-9.427e-02,1.198e+01,0.5894,0.5980
1221.85,-9.499e-02,1.201e+01,0.5980,0.6069
1223.07,-1.120e-01,1.413e+01,0.6068,0.6158
1224.30,-1.113e-01,1.399e+01,0.6157,0.6250
1225.55,-1.195e-01,1.500e+01,0.6250,0.6344
1226.82,-1.151e-01,1.433e+01,0.6344,0.6439
1228.10,-1.006e-01,1.249e+01,0.6439,0.6536
1229.41,4.488e+00,1.169e+01,0.6537,0.6637
1230.74,-9.060e-02,1.121e+01,0.6638,0.6740
1232.09,-8.455e-02,1.053e+01,0.6740,0.6843
1233.45,-7.571e-02,9.515e+00,0.6844,0.6949
1234.84,-6.953e-02,8.865e+00,0.6951,0.7059
1236.26,-6.006e-02,7.630e+00,0.7059,0.7170
1237.69,-4.881e-02,6.230e+00,0.7172,0.7284
1239.15,-1.720e-02,2.170e+00,0.7285,0.7401
1240.63,3.399e+00,6.016e+00,0.7401,0.7522
1242.13,-2.532e-02,3.189e+00,0.7521,0.7643
1243.66,-2.591e-02,3.289e+00,0.7643,0.7767
1245.21,1.990e+00,5.606e+00,0.7767,0.7894
1246.79,9.869e-01,4.776e+00,0.7896,0.8026
1248.40,1.077e+00,5.216e+00,0.8026,0.8159
1250.03,-3.246e-02,4.065e+00,0.8160,0.8297
1251.69,2.607e+00,4.638e+00,0.8297,0.8438
1253.38,-2.332e-02,2.912e+00,0.8438,0.8580
1255.09,2.647e+00,3.955e+00,0.8582,0.8728
1256.84,8.874e-01,2.870e+00,0.8728,0.8879
1258.62,-1.286e-02,1.591e+00,0.8879,0.9033
1260.42,4.195e-01,1.393e+00,0.9034,0.9193
1262.26,1.082e+00,3.762e+00,0.9192,0.9354
1264.13,-6.139e-03,7.484e-01,0.9354,0.9521
1266.04,-1.674e-02,2.004e+00,0.9523,0.9691
1267.97,-3.176e-02,3.855e+00,0.9691,0.9867
1269.95,-3.012e-02,3.674e+00,0.9868,1.0046
1271.96,2.137e+00,3.815e+00,1.0046,1.0231
1274.00,-1.779e-02,2.155e+00,1.0231,1.0420
1276.09,5.939e-01,1.836e+00,1.0421,1.0614
1278.21,-1.814e-02,2.179e+00,1.0614,1.0814
1280.37,1.388e+00,2.017e+00,1.0813,1.1018
1282.58,8.643e-01,1.980e+00,1.1017,1.1229
1284.82,8.553e-01,2.392e+00,1.1229,1.1444
1287.11,1.025e+00,1.818e+00,1.1445,1.1667
1289.44,-1.584e-02,1.938e+00,1.1666,1.1893
1291.82,-2.024e-02,2.492e+00,1.1893,1.2128
1294.25,3.379e-01,2.007e+00,1.2129,1.2371
1296.72,6.899e-01,1.721e+00,1.2369,1.2617
1299.25,1.066e+00,1.262e+00,1.2617,1.2872
1301.82,1.300e-01,2.128e-01,1.2874,1.3135
1304.45,8.822e-02,1.562e-01,1.3136,1.3405
1307.13,-1.964e-03,2.472e-01,1.3403,1.3682
1309.86,5.949e-01,7.826e-01,1.3683,1.3969
1312.66,-8.993e-03,1.129e+00,1.3970,1.4264
1315.51,9.474e-01,1.380e+00,1.4264,1.4568
1318.42,6.083e-02,1.008e+00,1.4567,1.4879
1321.40,1.244e+00,2.207e+00,1.4880,1.5203
1324.44,-1.216e-02,1.509e+00,1.5201,1.5535
1327.55,8.740e-01,1.550e+00,1.5535,1.5878
1330.72,1.008e-02,1.144e+00,1.5878,1.6232
1333.97,-8.880e-04,1.116e-01,1.6232,1.6597
1337.29,9.500e-02,1.212e-01,1.6597,1.6974
1340.68,-1.240e-02,1.537e+00,1.6973,1.7363
1344.16,6.719e-01,1.192e+00,1.7362,1.7762
1347.71,-1.006e-02,1.253e+00,1.7764,1.8181
1351.35,6.089e-01,6.186e-01,1.8180,1.8608
1355.07,4.742e-01,4.421e-01,1.8608,1.9052
1358.88,-4.728e-03,5.952e-01,1.9050,1.9512
1362.78,4.144e-01,7.338e-01,1.9510,1.9987
1366.78,3.755e-01,8.678e-01,1.9985,2.0476
1370.87,4.422e-01,6.143e-01,2.0477,2.0985
1375.07,6.101e-01,7.638e-01,2.0986,2.1512
1379.37,1.191e-01,6.951e-01,2.1512,2.2058
1383.78,2.496e-01,6.881e-01,2.2058,2.2623
1388.31,2.833e-01,6.772e-01,2.2623,2.3210
1392.95,1.014e-01,1.722e-01,2.3212,2.3820
1397.71,4.485e-01,5.075e-01,2.3818,2.4451
1402.60,5.658e-02,2.158e-01,2.4452,2.5106
1407.63,1.255e-01,4.429e-01,2.5106,2.5789
1412.78,-3.379e-03,4.377e-01,2.5789,2.6497
1418.08,1.465e-01,4.497e-01,2.6497,2.7233
1423.53,-2.614e-03,3.359e-01,2.7231,2.7998
1429.13,2.003e-01,3.548e-01,2.7998,2.8794
1434.89,1.768e-01,3.132e-01,2.8795,2.9625
1440.81,4.502e-01,4.065e-01,2.9624,3.0488
1446.91,1.918e-01,3.069e-01,3.0490,3.1390
1453.19,9.615e-02,3.126e-01,3.1390,3.2330
1459.65,3.654e-01,2.865e-01,3.2330,3.3312
1466.32,3.839e-01,2.499e-01,3.3311,3.4335
1473.18,2.454e-01,1.906e-01,3.4335,3.5405
1480.26,2.137e-01,1.901e-01,3.5405,3.6523
1487.57,1.150e-01,2.039e-01,3.6525,3.7694
1495.11,1.654e-01,2.065e-01,3.7694,3.8920
1502.89,1.958e-01,1.772e-01,3.8921,4.0205
1510.93,8.729e-02,1.548e-01,4.0205,4.1550
1519.24,1.409e-01,1.681e-01,4.1549,4.2964
1527.84,6.777e-02,1.202e-01,4.2964,4.4447
1536.73,8.516e-02,1.076e-01,4.4448,4.6008
1545.93,4.614e-02,6.515e-02,4.6007,4.7646
1555.46,1.143e-01,9.537e-02,4.7646,4.9375
1565.33,2.076e-01,1.135e-01,4.9375,5.1194
1575.57,9.882e-02,9.781e-02,5.1194,5.3115
1586.19,2.475e-01,1.190e-01,5.3115,5.5143
1597.22,2.085e-01,1.018e-01,5.5143,5.7286
1608.68,6.516e-02,7.632e-02,5.7286,5.9554
1620.59,9.005e-02,7.130e-02,5.9553,6.1958
1632.98,1.004e-01,7.509e-02,6.1959,6.4508
1645.88,1.152e-01,6.271e-02,6.4509,6.7217
1659.33,1.451e-01,5.736e-02,6.7216,7.0099
1673.35,1.740e-01,6.870e-02,7.0099,7.3165
1687.98,8.036e-02,4.079e-02,7.3167,7.6438
1703.27,1.320e-01,4.651e-02,7.6439,7.9935
1719.25,3.073e-02,2.445e-02,7.9937,8.3682
1735.99,6.333e-02,2.921e-02,8.3680,8.7692
1753.53,8.371e-02,3.263e-02,8.7693,9.2002
1771.93,4.069e-02,2.205e-02,9.2001,9.6638
1791.26,4.933e-02,2.274e-02,9.6638,10.1639
1811.58,4.840e-02,2.071e-02,10.1639,10.7042
1832.99,5.126e-02,2.303e-02,10.7041,11.2894
1855.57,5.095e-02,2.653e-02,11.2894,11.9253
1879.42,3.411e-02,2.346e-02,11.9253,12.6165
1904.66,6.469e-02,3.757e-02,12.6163,13.3717
1931.40,1.133e-01,6.332e-02,13.3716,14.1978
1959.79,6.483e-02,5.000e-02,14.1979,15.1051
1990.00,4.290e-02,4.040e-02,15.1052,16.1045
