1212.02,-8.227e+01,-1.721e+03,0.5314,0.5388
1213.10,3.425e+01,1.682e+02,0.5388,0.5463
1214.19,-6.684e-02,8.300e+00,0.5463,0.5541
1215.30,-4.066e-03,5.069e-01,0.5542,0.5620
1216.42,-8.982e-04,1.123e-01,0.5619,0.5699
1217.56,-2.212e-03,2.772e-01,0.5701,0.5784
1218.72,-3.495e-02,4.381e+00,0.5782,0.5865
1219.89,-4.903e-02,6.120e+00,0.5865,0.5952
1221.08,4.431e+00,1.127e+01,0.5952,0.6039
1222.29,-1.041e-01,1.287e+01,0.6040,0.6128
1223.51,-1.147e-01,1.449e+01,0.6129,0.6219
1224.76,-1.212e-01,1.512e+01,0.6219,0.6312
1226.02,-1.128e-01,1.402e+01,0.6313,0.6406
1227.30,-1.063e-01,1.326e+01,0.6407,0.6505
1228.60,1.893e+00,1.317e+01,0.6506,0.6604
1229.92,-9.040e-02,1.116e+01,0.6605,0.6705
1231.26,-9.270e-02,1.141e+01,0.6704,0.6809
1232.63,-8.438e-02,1.047e+01,0.6810,0.6915
1234.01,-7.643e-02,9.491e+00,0.6914,0.7024
1235.41,-6.514e-02,8.136e+00,0.7023,0.7135
1236.84,4.533e+00,8.043e+00,0.7134,0.7247
1238.29,9.920e-01,2.544e+00,0.7247,0.7363
1239.76,-3.477e-02,4.311e+00,0.7362,0.7482
1241.26,7.806e-01,4.530e+00,0.7480,0.7603
1242.78,9.435e-01,2.497e+00,0.7601,0.7726
1244.33,4.694e+00,6.221e+00,0.7727,0.7854
1245.90,-4.194e-02,5.276e+00,0.7854,0.7982
1247.49,-3.619e-02,4.553e+00,0.7982,0.8115
1249.12,-3.722e-02,4.673e+00,0.8116,0.8252
1250.77,-3.137e-02,3.915e+00,0.8252,0.8390
1252.44,8.282e-01,3.896e+00,0.8391,0.8534
1254.15,1.865e+00,3.320e+00,0.8534,0.8679
1255.89,-2.160e-02,2.648e+00,0.8679,0.8831
1257.65,-1.958e-02,2.414e+00,0.8829,0.8983
1259.45,-9.936e-03,1.228e+00,0.8982,0.9141
1261.28,-1.682e-02,2.061e+00,0.9139,0.9301
1263.14,-1.045e-02,1.269e+00,0.9301,0.9467
1265.03,-7.085e-03,8.634e-01,0.9467,0.9635
1266.96,2.009e+00,2.463e+00,0.9635,0.9810
1268.92,-3.291e-02,3.992e+00,0.9810,0.9987
1270.92,-2.879e-02,3.456e+00,0.9988,1.0170
1272.95,-3.052e-02,3.731e+00,1.0170,1.0356
1275.02,-1.427e-02,1.752e+00,1.0358,1.0551
1277.13,6.387e-01,2.049e+00,1.0549,1.0750
1279.28,-1.548e-02,1.907e+00,1.0748,1.0950
1281.47,5.363e-01,2.346e+00,1.0950,1.1160
1283.70,4.106e-01,1.839e+00,1.1160,1.1372
1285.98,5.857e-01,2.672e+00,1.1372,1.1593
1288.30,-1.086e-02,1.366e+00,1.1594,1.1819
1290.66,-1.845e-02,2.337e+00,1.1818,1.2052
1293.07,-1.844e-02,2.354e+00,1.2051,1.2290
1295.53,6.176e-01,1.614e+00,1.2290,1.2535
1298.04,8.499e-01,1.502e+00,1.2535,1.2788
1300.59,1.771e-01,4.401e-01,1.2787,1.3048
1303.20,2.730e-02,1.993e-01,1.3048,1.3314
1305.87,3.419e-02,1.247e-01,1.3315,1.3591
1308.58,-5.739e-03,7.389e-01,1.3590,1.3875
1311.36,1.000e-01,9.574e-01,1.3875,1.4166
1314.19,1.503e+00,1.466e+00,1.4165,1.4467
1317.09,5.138e-01,1.067e+00,1.4467,1.4775
1320.04,-1.111e-02,1.418e+00,1.4777,1.5095
1323.06,9.390e-01,1.666e+00,1.5095,1.5426
1326.15,2.275e+00,1.818e+00,1.5426,1.5763
1329.30,6.477e-01,1.149e+00,1.5764,1.6113
1332.52,1.191e+00,1.060e+00,1.6115,1.6476
1335.82,3.662e-02,6.598e-02,1.6476,1.6848
1339.19,1.763e+00,1.819e+00,1.6848,1.7233
1342.63,-1.035e-02,1.329e+00,1.7234,1.7632
1346.16,2.506e+00,1.391e+00,1.7631,1.8041
1349.77,7.573e-02,8.882e-01,1.8042,1.8467
1353.46,3.298e-01,5.844e-01,1.8466,1.8905
1357.24,2.584e-01,4.031e-01,1.8904,1.9359
1361.11,1.291e-01,6.984e-01,1.9359,1.9828
1365.08,3.193e-01,7.079e-01,1.9828,2.0314
1369.14,9.409e-01,7.884e-01,2.0314,2.0818
1373.30,1.934e-01,6.929e-01,2.0817,2.1337
1377.57,6.943e-01,7.119e-01,2.1337,2.1876
1381.95,4.002e-01,6.963e-01,2.1877,2.2437
1386.43,8.880e-01,6.901e-01,2.2435,2.3016
1391.04,7.934e-02,3.922e-01,2.3016,2.3617
1395.76,1.487e-01,2.001e-01,2.3617,2.4241
1400.61,1.695e-01,2.398e-01,2.4241,2.4889
1405.59,3.325e-01,4.312e-01,2.4889,2.5562
1410.70,3.577e-01,4.306e-01,2.5562,2.6261
1415.95,2.475e-01,4.383e-01,2.6261,2.6987
1421.35,5.404e-01,4.282e-01,2.6987,2.7743
1426.90,1.617e-01,3.538e-01,2.7743,2.8529
1432.60,-2.491e-03,3.176e-01,2.8529,2.9349
1438.47,-2.574e-03,3.236e-01,2.9349,3.0201
1444.51,2.343e-01,3.195e-01,3.0200,3.1091
1450.73,3.051e-01,3.459e-01,3.1090,3.2017
1457.13,5.090e-01,3.330e-01,3.2017,3.2985
1463.73,3.248e-01,2.790e-01,3.2983,3.3994
1470.53,1.853e-01,1.648e-01,3.3993,3.5049
1477.54,3.224e-01,2.383e-01,3.5049,3.6151
1484.77,3.481e-01,1.946e-01,3.6151,3.7303
1492.23,1.869e-01,2.129e-01,3.7305,3.8511
1499.93,6.097e-01,2.494e-01,3.8512,3.9777
1507.89,2.510e-01,1.485e-01,3.9775,4.1104
1516.11,3.588e-01,2.041e-01,4.1102,4.2491
1524.61,2.166e-01,1.386e-01,4.2493,4.3953
1533.40,3.875e-01,1.577e-01,4.3953,4.5486
1542.50,4.866e-01,1.812e-01,4.5487,4.7098
1551.92,2.276e-01,9.045e-02,4.7100,4.8798
1561.67,2.747e-01,1.100e-01,4.8798,5.0586
1571.79,2.649e-01,1.294e-01,5.0587,5.2473
1582.29,2.504e-01,1.238e-01,5.2473,5.4464
1593.18,4.779e-01,1.625e-01,5.4465,5.6570
1604.49,4.216e-01,1.479e-01,5.6569,5.8795
1616.25,4.822e-01,1.500e-01,5.8795,6.1154
1628.48,4.139e-01,1.261e-01,6.1152,6.3655
1641.21,4.112e-01,1.256e-01,6.3655,6.6309
1654.48,2.560e-01,7.746e-02,6.6310,6.9132
1668.30,2.792e-01,9.349e-02,6.9131,7.2136
1682.73,3.022e-01,8.833e-02,7.2137,7.5341
1697.80,2.581e-01,7.034e-02,7.5341,7.8763
1713.55,2.222e-01,6.000e-02,7.8763,8.2422
1730.03,2.942e-01,7.519e-02,8.2422,8.6344
1747.30,2.033e-01,5.529e-02,8.6343,9.0552
1765.41,1.363e-01,4.037e-02,9.0553,9.5077
1784.43,1.380e-01,3.963e-02,9.5078,9.9954
1804.42,9.758e-02,3.329e-02,9.9955,10.5221
1825.46,6.548e-02,2.564e-02,10.5221,11.0920
1847.65,1.582e-01,5.043e-02,11.0920,11.7106
1871.07,1.821e-01,5.750e-02,11.7104,12.3829
1895.84,1.469e-01,5.732e-02,12.3829,13.1160
1922.07,2.138e-01,9.440e-02,13.1161,13.9181
1949.90,1.440e-01,7.996e-02,13.9181,14.7977
1979.50,1.645e-01,9.573e-02,14.7976,15.7651
