1212.22,-6.889e+00,7.749e+02,0.5320,0.5396
1213.30,-5.027e-01,6.205e+01,0.5397,0.5472
1214.39,4.569e+00,1.283e+01,0.5471,0.5549
1215.50,-2.264e-03,2.778e-01,0.5549,0.5629
1216.63,5.069e-02,1.554e-01,0.5629,0.5710
1217.77,-4.049e-03,5.013e-01,0.5709,0.5792
1218.93,-4.022e-02,5.061e+00,0.5791,0.5874
1220.10,-6.763e-02,8.367e+00,0.5875,0.5961
1221.29,-9.509e-02,1.170e+01,0.5962,0.6049
1222.50,4.978e+00,1.378e+01,0.6049,0.6139
1223.73,-1.160e-01,1.424e+01,0.6139,0.6229
1224.98,-1.103e-01,1.357e+01,0.6229,0.6323
1226.24,-1.263e-01,1.550e+01,0.6324,0.6417
1227.53,-1.043e-01,1.282e+01,0.6418,0.6515
1228.83,-9.485e-02,1.161e+01,0.6515,0.6616
1230.15,-8.391e-02,1.030e+01,0.6616,0.6716
1231.49,-8.419e-02,1.025e+01,0.6715,0.6820
1232.86,-8.219e-02,1.017e+01,0.6821,0.6926
1234.24,-7.772e-02,9.549e+00,0.6927,0.7035
1235.65,2.886e+00,8.011e+00,0.7036,0.7146
1237.08,-6.260e-02,7.699e+00,0.7146,0.7260
1238.53,-2.126e-02,2.614e+00,0.7260,0.7375
1240.01,-3.379e-02,4.116e+00,0.7375,0.7495
1241.51,-3.607e-02,4.385e+00,0.7495,0.7616
1243.03,-2.039e-02,2.488e+00,0.7616,0.7739
1244.58,-4.911e-02,6.001e+00,0.7739,0.7866
1246.15,-4.321e-02,5.336e+00,0.7867,0.7997
1247.75,-3.679e-02,4.562e+00,0.7998,0.8130
1249.38,-3.441e-02,4.317e+00,0.8131,0.8267
1251.03,-3.366e-02,4.189e+00,0.8267,0.8407
1252.71,-2.783e-02,3.513e+00,0.8406,0.8550
1254.42,-2.739e-02,3.446e+00,0.8549,0.8695
1256.16,-2.367e-02,2.988e+00,0.8696,0.8845
1257.93,-1.701e-02,2.146e+00,0.8846,0.9000
1259.73,1.087e+00,1.282e+00,0.8999,0.9158
1261.56,-2.054e-02,2.596e+00,0.9156,0.9319
1263.42,-1.057e-02,1.329e+00,0.9319,0.9484
1265.32,-7.660e-03,9.579e-01,0.9485,0.9653
1267.25,-2.324e-02,2.886e+00,0.9655,0.9828
1269.22,9.482e-01,3.798e+00,0.9829,1.0007
1271.22,1.403e+00,3.772e+00,1.0007,1.0190
1273.26,9.589e-01,3.003e+00,1.0189,1.0378
1275.33,-1.432e-02,1.760e+00,1.0378,1.0570
1277.45,4.459e-01,1.947e+00,1.0571,1.0770
1279.60,-1.540e-02,1.873e+00,1.0770,1.0972
1281.80,4.366e-01,2.184e+00,1.0973,1.1182
1284.03,-1.714e-02,2.084e+00,1.1182,1.1398
1286.31,9.298e-01,2.483e+00,1.1396,1.1617
1288.63,8.794e-01,1.558e+00,1.1617,1.1843
1291.00,1.346e+00,2.381e+00,1.1844,1.2076
1293.42,9.870e-01,2.375e+00,1.2075,1.2316
1295.88,4.676e-01,1.583e+00,1.2316,1.2563
1298.39,2.118e-01,1.499e+00,1.2562,1.2816
1300.96,-2.198e-03,2.676e-01,1.2815,1.3076
1303.57,1.509e-01,2.441e-01,1.3077,1.3346
1306.24,-1.181e-03,1.456e-01,1.3345,1.3621
1308.97,4.580e-01,6.925e-01,1.3621,1.3906
1311.75,1.752e-01,1.095e+00,1.3905,1.4198
1314.59,1.011e-01,1.561e+00,1.4198,1.4498
1317.49,8.238e-02,9.983e-01,1.4500,1.4811
1320.45,1.729e+00,1.538e+00,1.4811,1.5132
1323.47,9.920e-01,1.648e+00,1.5131,1.5460
1326.57,9.573e-01,1.776e+00,1.5461,1.5801
1329.73,1.925e+00,1.159e+00,1.5802,1.6154
1332.96,3.650e-01,4.578e-01,1.6152,1.6516
1336.26,-4.811e-04,6.009e-02,1.6515,1.6890
1339.64,1.553e+00,1.463e+00,1.6890,1.7275
1343.09,1.269e+00,1.216e+00,1.7275,1.7675
1346.63,2.439e+00,1.365e+00,1.7676,1.8086
1350.25,1.337e+00,8.935e-01,1.8087,1.8513
1353.95,3.646e-01,5.640e-01,1.8513,1.8953
1357.74,4.156e-01,4.450e-01,1.8953,1.9410
1361.62,3.439e-01,7.711e-01,1.9409,1.9879
1365.60,3.278e-01,7.606e-01,1.9879,2.0369
1369.67,1.074e-01,7.120e-01,2.0367,2.0873
1373.85,4.104e-01,7.270e-01,2.0872,2.1395
1378.12,6.018e-01,8.172e-01,2.1395,2.1936
1382.51,4.753e-01,6.193e-01,2.1936,2.2498
1387.01,4.735e-01,7.209e-01,2.2498,2.3081
1391.63,1.179e-01,2.429e-01,2.3080,2.3683
1396.36,8.291e-02,2.594e-01,2.3684,2.4309
1401.23,6.236e-02,2.385e-01,2.4310,2.4961
1406.22,-3.318e-03,4.119e-01,2.4961,2.5636
1411.35,1.088e-01,4.288e-01,2.5636,2.6339
1416.61,-3.420e-03,4.294e-01,2.6338,2.7068
1422.03,1.266e-01,3.739e-01,2.7067,2.7826
1427.59,3.484e-01,3.772e-01,2.7827,2.8616
1433.32,1.645e-01,2.916e-01,2.8617,2.9440
1439.20,1.493e-01,3.618e-01,2.9438,3.0295
1445.26,1.984e-01,3.159e-01,3.0295,3.1189
1451.50,1.300e-01,2.963e-01,3.1188,3.2120
1457.92,4.323e-02,2.804e-01,3.2119,3.3091
1464.54,1.255e-01,2.227e-01,3.3091,3.4105
1471.36,1.726e-01,1.629e-01,3.4105,3.5166
1478.40,4.257e-01,2.259e-01,3.5165,3.6273
1485.65,1.634e-01,2.001e-01,3.6274,3.7434
1493.14,2.045e-01,1.822e-01,3.7433,3.8645
1500.87,1.970e-01,1.788e-01,3.8645,3.9917
1508.85,1.607e-01,1.772e-01,3.9917,4.1249
1517.10,1.754e-01,1.559e-01,4.1248,4.2648
1525.63,2.488e-01,1.452e-01,4.2648,4.4114
1534.45,2.428e-01,1.292e-01,4.4115,4.5656
1543.58,1.604e-01,9.242e-02,4.5657,4.7279
1553.04,1.914e-01,8.885e-02,4.7279,4.8987
1562.84,1.324e-01,8.639e-02,4.8987,5.0786
1572.99,2.605e-01,1.171e-01,5.0785,5.2683
1583.53,1.716e-01,1.112e-01,5.2683,5.4685
1594.47,1.903e-01,1.167e-01,5.4685,5.6804
1605.83,2.966e-01,1.257e-01,5.6804,5.9044
1617.64,2.410e-01,9.795e-02,5.9045,6.1416
1629.92,2.341e-01,9.381e-02,6.1417,6.3932
1642.71,1.515e-01,7.363e-02,6.3931,6.6606
1656.03,2.395e-01,7.825e-02,6.6606,6.9447
1669.92,1.156e-01,5.584e-02,6.9447,7.2473
1684.41,1.972e-01,6.582e-02,7.2472,7.5699
1699.55,1.594e-01,5.142e-02,7.5698,7.9146
1715.38,1.249e-01,4.784e-02,7.9147,8.2833
1731.95,1.118e-01,3.894e-02,8.2832,8.6781
1749.30,1.582e-01,4.723e-02,8.6781,9.1025
1767.51,1.503e-01,4.175e-02,9.1025,9.5586
1786.63,1.377e-01,3.961e-02,9.5586,10.0503
1806.73,1.397e-01,3.898e-02,10.0502,10.5814
1827.89,1.807e-01,4.727e-02,10.5814,11.1562
1850.20,2.038e-01,5.766e-02,11.1562,11.7802
1873.76,1.718e-01,5.708e-02,11.7803,12.4587
1898.68,1.408e-01,5.616e-02,12.4589,13.1991
1925.08,1.803e-01,8.262e-02,13.1992,14.0089
1953.10,1.768e-01,9.287e-02,14.0089,14.8975
1982.89,1.586e-01,9.568e-02,14.8976,15.8754
