1212.35,-4.821e+00,5.480e+02,0.5323,0.5398
1213.43,8.021e+00,7.519e+01,0.5398,0.5475
1214.52,-2.188e-02,2.625e+00,0.5475,0.5551
1215.63,-1.868e-03,2.244e-01,0.5552,0.5632
1216.76,-1.062e-03,1.263e-01,0.5631,0.5712
1217.90,2.363e-01,6.209e-01,0.5712,0.5793
1219.06,-4.045e-02,4.873e+00,0.5793,0.5879
1220.24,-7.096e-02,8.520e+00,0.5879,0.5963
1221.43,-1.004e-01,1.212e+01,0.5963,0.6052
1222.64,6.473e+00,1.601e+01,0.6052,0.6141
1223.87,-1.106e-01,1.326e+01,0.6141,0.6232
1225.12,-1.184e-01,1.417e+01,0.6233,0.6327
1226.38,-1.237e-01,1.494e+01,0.6327,0.6421
1227.66,-1.085e-01,1.311e+01,0.6420,0.6519
1228.97,-9.738e-02,1.186e+01,0.6519,0.6619
1230.29,-9.016e-02,1.104e+01,0.6619,0.6720
1231.64,-8.684e-02,1.070e+01,0.6720,0.6825
1233.00,4.359e+00,1.063e+01,0.6824,0.6929
1234.39,-7.691e-02,9.564e+00,0.6929,0.7039
1235.79,1.170e+00,7.801e+00,0.7040,0.7150
1237.22,-6.731e-02,8.336e+00,0.7151,0.7263
1238.68,1.056e+00,2.617e+00,0.7263,0.7378
1240.15,1.727e+00,4.404e+00,0.7379,0.7499
1241.65,-3.542e-02,4.420e+00,0.7498,0.7620
1243.18,-1.982e-02,2.458e+00,0.7620,0.7744
1244.73,2.337e+00,6.141e+00,0.7744,0.7871
1246.30,-4.188e-02,5.158e+00,0.7871,0.8000
1247.90,9.208e-01,4.890e+00,0.8002,0.8136
1249.53,8.272e-01,4.480e+00,0.8135,0.8271
1251.18,-3.665e-02,4.518e+00,0.8270,0.8411
1252.86,2.282e+00,3.169e+00,0.8411,0.8553
1254.57,-2.931e-02,3.555e+00,0.8555,0.8700
1256.31,-2.503e-02,3.032e+00,0.8700,0.8853
1258.08,4.712e-01,2.190e+00,0.8851,0.9003
1259.89,2.934e-01,1.310e+00,0.9004,0.9163
1261.72,-2.423e-02,2.882e+00,0.9163,0.9324
1263.58,-7.439e-03,9.040e-01,0.9324,0.9490
1265.48,-1.164e-02,1.420e+00,0.9490,0.9659
1267.41,9.292e-01,3.029e+00,0.9659,0.9834
1269.38,1.172e+00,3.800e+00,0.9834,1.0013
1271.38,9.985e-01,3.701e+00,1.0013,1.0195
1273.42,8.123e-01,2.848e+00,1.0195,1.0385
1275.50,5.442e-01,1.904e+00,1.0385,1.0576
1277.61,2.036e+00,2.127e+00,1.0577,1.0775
1279.77,3.585e+00,2.483e+00,1.0776,1.0980
1281.96,2.086e+00,2.230e+00,1.0980,1.1189
1284.20,1.736e+00,2.169e+00,1.1188,1.1403
1286.48,1.063e+00,2.230e+00,1.1404,1.1625
1288.81,5.277e-01,1.647e+00,1.1625,1.1851
1291.18,2.198e+00,2.388e+00,1.1851,1.2085
1293.59,3.797e+00,2.845e+00,1.2085,1.2323
1296.06,1.198e+00,1.580e+00,1.2323,1.2571
1298.57,5.058e-01,1.432e+00,1.2571,1.2825
1301.14,2.157e-01,2.700e-01,1.2823,1.3085
1303.76,1.365e-01,1.904e-01,1.3086,1.3353
1306.43,6.135e-02,1.635e-01,1.3353,1.3630
1309.15,4.959e-01,7.824e-01,1.3629,1.3915
1311.93,-8.448e-03,1.051e+00,1.3914,1.4208
1314.78,2.405e+00,1.791e+00,1.4208,1.4509
1317.68,7.389e-02,9.243e-01,1.4510,1.4821
1320.64,1.069e+00,1.896e+00,1.4819,1.5142
1323.67,2.359e+00,1.705e+00,1.5142,1.5471
1326.76,3.018e+00,2.079e+00,1.5471,1.5813
1329.93,5.722e-01,1.088e+00,1.5814,1.6163
1333.16,2.086e-01,3.701e-01,1.6165,1.6527
1336.47,5.331e-04,6.517e-02,1.6527,1.6902
1339.85,1.672e+00,1.468e+00,1.6903,1.7289
1343.30,6.850e-01,1.195e+00,1.7288,1.7688
1346.84,2.855e+00,1.417e+00,1.7688,1.8101
1350.46,9.185e-01,8.166e-01,1.8101,1.8527
1354.17,9.582e-01,6.405e-01,1.8527,1.8967
1357.96,5.196e-01,4.987e-01,1.8967,1.9424
1361.84,6.760e-02,7.338e-01,1.9424,1.9896
1365.82,8.215e-01,8.531e-01,1.9896,2.0383
1369.90,5.711e-01,7.610e-01,2.0383,2.0889
1374.08,4.938e-01,6.940e-01,2.0889,2.1411
1378.36,1.215e+00,8.264e-01,2.1412,2.1954
1382.75,6.346e-01,7.045e-01,2.1956,2.2516
1387.26,1.327e+00,7.814e-01,2.2516,2.3099
1391.88,1.904e-01,1.687e-01,2.3099,2.3704
1396.62,3.276e-01,4.611e-01,2.3705,2.4330
1401.48,3.730e-01,2.461e-01,2.4331,2.4982
1406.48,5.178e-01,4.817e-01,2.4982,2.5659
1411.61,3.635e-01,4.345e-01,2.5658,2.6361
1416.88,4.305e-01,4.567e-01,2.6361,2.7091
1422.30,1.825e-01,3.806e-01,2.7092,2.7853
1427.87,6.635e-01,4.725e-01,2.7853,2.8643
1433.60,3.318e-01,3.375e-01,2.8644,2.9467
1439.49,5.312e-01,4.040e-01,2.9467,3.0323
1445.56,6.898e-01,3.505e-01,3.0325,3.1218
1451.80,9.093e-01,4.526e-01,3.1219,3.2151
1458.23,4.297e-01,2.981e-01,3.2151,3.3124
1464.86,1.021e+00,3.768e-01,3.3125,3.4139
1471.68,9.361e-01,3.105e-01,3.4139,3.5201
1478.72,3.440e-01,2.044e-01,3.5201,3.6311
1485.99,7.629e-01,2.832e-01,3.6310,3.7472
1493.48,1.030e+00,3.498e-01,3.7471,3.8687
1501.22,5.952e-01,2.448e-01,3.8687,3.9958
1509.21,3.912e-01,1.894e-01,3.9960,4.1294
1517.47,9.251e-01,2.990e-01,4.1294,4.2694
1526.01,5.513e-01,1.992e-01,4.2693,4.4164
1534.84,3.913e-01,1.507e-01,4.4164,4.5709
1543.98,4.478e-01,1.504e-01,4.5709,4.7334
1553.45,6.097e-01,1.785e-01,4.7333,4.9044
1563.26,5.089e-01,1.614e-01,4.9044,5.0846
1573.43,6.145e-01,1.799e-01,5.0847,5.2747
1583.98,6.905e-01,1.963e-01,5.2748,5.4755
1594.93,6.530e-01,1.874e-01,5.4753,5.6875
1606.30,7.638e-01,1.966e-01,5.6876,5.9120
1618.13,7.531e-01,1.786e-01,5.9119,6.1499
1630.43,7.468e-01,1.810e-01,6.1498,6.4019
1643.23,3.212e-01,1.036e-01,6.4019,6.6697
1656.57,3.416e-01,9.306e-02,6.6697,6.9545
1670.48,3.583e-01,1.024e-01,6.9543,7.2577
1684.99,2.272e-01,7.053e-02,7.2577,7.5809
1700.16,2.454e-01,6.466e-02,7.5809,7.9263
1716.01,1.941e-01,5.822e-02,7.9264,8.2959
1732.60,1.735e-01,5.236e-02,8.2959,8.6919
1749.98,2.291e-01,5.662e-02,8.6919,9.1169
1768.22,1.701e-01,4.351e-02,9.1169,9.5745
1787.37,1.148e-01,3.496e-02,9.5745,10.0673
1807.50,7.735e-02,2.625e-02,10.0671,10.6000
1828.70,1.243e-01,3.773e-02,10.6000,11.1761
1851.05,1.829e-01,5.361e-02,11.1761,11.8020
1874.66,1.387e-01,4.877e-02,11.8019,12.4825
1899.62,1.732e-01,6.510e-02,12.4825,13.2250
1926.07,3.077e-01,1.291e-01,13.2250,14.0374
1954.15,3.912e-01,1.793e-01,14.0374,14.9286
1984.00,3.989e-01,1.960e-01,14.9285,15.9097
