1213.01,-8.249e-01,1.048e+02,0.5387,0.5463
1214.10,-6.992e-02,9.000e+00,0.5461,0.5540
1215.21,-4.175e-03,5.361e-01,0.5540,0.5618
1216.33,-9.259e-04,1.180e-01,0.5616,0.5699
1217.47,-2.095e-03,2.681e-01,0.5698,0.5781
1218.63,-3.607e-02,4.598e+00,0.5780,0.5865
1219.80,-4.747e-02,6.137e+00,0.5864,0.5950
1220.99,-8.765e-02,1.117e+01,0.5950,0.6038
1222.20,-1.032e-01,1.303e+01,0.6038,0.6125
1223.42,2.367e+00,1.402e+01,0.6127,0.6218
1224.67,-1.205e-01,1.507e+01,0.6218,0.6310
1225.93,-1.121e-01,1.405e+01,0.6311,0.6406
1227.21,-1.145e-01,1.435e+01,0.6407,0.6503
1228.51,-8.978e-02,1.128e+01,0.6501,0.6602
1229.83,-9.123e-02,1.142e+01,0.6603,0.6703
1231.17,-8.882e-02,1.108e+01,0.6704,0.6807
1232.53,-8.189e-02,1.013e+01,0.6807,0.6913
1233.91,-7.845e-02,9.894e+00,0.6913,0.7021
1235.32,1.561e+00,8.423e+00,0.7021,0.7131
1236.75,-5.982e-02,7.451e+00,0.7131,0.7245
1238.19,-3.179e-02,3.977e+00,0.7245,0.7360
1239.67,-2.305e-02,2.876e+00,0.7360,0.7480
1241.16,-4.536e-02,5.618e+00,0.7479,0.7599
1242.68,-2.082e-02,2.562e+00,0.7600,0.7725
1244.23,-4.122e-02,5.124e+00,0.7723,0.7850
1245.80,1.880e+00,5.397e+00,0.7849,0.7981
1247.39,-3.792e-02,4.728e+00,0.7981,0.8113
1249.02,3.259e+00,5.341e+00,0.8112,0.8248
1250.67,-3.219e-02,4.050e+00,0.8248,0.8389
1252.34,-3.216e-02,3.981e+00,0.8389,0.8530
1254.05,-2.379e-02,2.986e+00,0.8530,0.8677
1255.78,-2.360e-02,2.962e+00,0.8677,0.8827
1257.55,9.072e-01,2.982e+00,0.8826,0.8979
1259.35,-1.026e-02,1.285e+00,0.8978,0.9137
1261.17,-1.670e-02,2.093e+00,0.9138,0.9297
1263.03,6.508e-01,2.430e+00,0.9297,0.9463
1264.92,-5.860e-03,7.275e-01,0.9463,0.9631
1266.85,-1.973e-02,2.434e+00,0.9631,0.9806
1268.81,1.056e+00,3.933e+00,0.9806,0.9983
1270.81,-2.861e-02,3.499e+00,0.9983,1.0166
1272.84,8.726e-01,3.502e+00,1.0166,1.0354
1274.91,5.970e-01,1.884e+00,1.0353,1.0546
1277.02,-1.566e-02,1.915e+00,1.0547,1.0743
1279.17,-1.526e-02,1.845e+00,1.0743,1.0946
1281.36,-1.943e-02,2.357e+00,1.0946,1.1155
1283.59,3.942e-01,1.916e+00,1.1155,1.1368
1285.86,-2.238e-02,2.699e+00,1.1368,1.1587
1288.18,5.287e-01,1.443e+00,1.1588,1.1814
1290.54,-1.892e-02,2.288e+00,1.1814,1.2046
1292.95,4.002e-01,2.413e+00,1.2046,1.2284
1295.41,-1.346e-02,1.648e+00,1.2285,1.2531
1297.92,-1.242e-02,1.512e+00,1.2531,1.2783
1300.47,1.910e-01,4.528e-01,1.2782,1.3043
1303.08,9.772e-02,2.242e-01,1.3042,1.3309
1305.74,8.268e-02,1.335e-01,1.3309,1.3584
1308.46,7.058e-02,7.538e-01,1.3585,1.3868
1311.23,9.070e-02,1.014e+00,1.3867,1.4159
1314.07,1.835e+00,1.466e+00,1.4159,1.4460
1316.96,4.680e-01,9.577e-01,1.4459,1.4769
1319.91,9.558e-01,1.335e+00,1.4771,1.5088
1322.93,1.043e+00,1.782e+00,1.5089,1.5419
1326.01,1.010e-01,1.613e+00,1.5417,1.5756
1329.16,1.563e-02,1.069e+00,1.5756,1.6107
1332.39,6.297e-01,1.117e+00,1.6107,1.6467
1335.68,3.137e-02,5.564e-02,1.6469,1.6840
1339.05,1.325e-02,1.192e+00,1.6841,1.7224
1342.49,3.152e-02,1.285e+00,1.7225,1.7621
1346.02,1.986e+00,1.185e+00,1.7622,1.8033
1349.62,1.168e-01,1.056e+00,1.8033,1.8457
1353.31,3.247e-01,5.754e-01,1.8457,1.8894
1357.09,2.258e-01,4.002e-01,1.8894,1.9351
1360.96,4.261e-01,6.994e-01,1.9349,1.9818
1364.93,3.464e-01,7.860e-01,1.9817,2.0303
1368.99,-5.649e-03,7.324e-01,2.0303,2.0806
1373.15,1.006e+00,7.450e-01,2.0806,2.1326
1377.41,6.280e-01,7.851e-01,2.1324,2.1866
1381.79,2.511e-01,6.694e-01,2.1866,2.2423
1386.27,3.173e-01,6.458e-01,2.2423,2.3004
1390.87,3.093e-01,4.338e-01,2.3003,2.3604
1395.59,6.733e-02,1.914e-01,2.3605,2.4227
1400.44,2.278e-01,2.403e-01,2.4227,2.4874
1405.41,9.672e-02,3.523e-01,2.4874,2.5547
1410.52,1.187e-01,4.416e-01,2.5547,2.6245
1415.77,3.565e-01,4.307e-01,2.6245,2.6970
1421.17,3.057e-01,4.324e-01,2.6970,2.7726
1426.71,3.727e-01,3.307e-01,2.7727,2.8513
1432.41,2.845e-01,3.084e-01,2.8512,2.9330
1438.28,2.389e-01,3.189e-01,2.9331,3.0181
1444.32,2.106e-01,2.892e-01,3.0182,3.1071
1450.53,3.441e-01,3.333e-01,3.1072,3.1996
1456.93,3.086e-01,2.617e-01,3.1996,3.2963
1463.52,2.515e-01,2.759e-01,3.2963,3.3971
1470.32,1.833e-01,1.583e-01,3.3971,3.5024
1477.32,1.196e-01,2.122e-01,3.5026,3.6127
1484.55,1.895e-01,1.686e-01,3.6127,3.7279
1492.00,2.715e-01,2.019e-01,3.7278,3.8485
1499.70,2.635e-01,1.932e-01,3.8485,3.9747
1507.65,2.432e-01,1.843e-01,3.9747,4.1073
1515.86,1.251e-01,1.567e-01,4.1073,4.2461
1524.36,1.556e-01,1.358e-01,4.2462,4.3920
1533.14,1.987e-01,1.314e-01,4.3918,4.5452
1542.23,9.528e-02,1.254e-01,4.5453,4.7063
1551.64,9.191e-02,6.779e-02,4.7063,4.8759
1561.39,1.732e-01,9.561e-02,4.8759,5.0547
1571.50,2.551e-01,1.140e-01,5.0547,5.2430
1581.99,1.611e-01,1.041e-01,5.2430,5.4420
1592.87,1.947e-01,1.074e-01,5.4419,5.6521
1604.18,2.430e-01,1.121e-01,5.6522,5.8746
1615.93,2.717e-01,1.070e-01,5.8745,6.1101
1628.15,1.399e-01,7.700e-02,6.1100,6.3597
1640.87,3.016e-01,1.028e-01,6.3596,6.6249
1654.12,1.681e-01,6.045e-02,6.6249,6.9067
1667.93,1.356e-01,6.123e-02,6.9069,7.2069
1682.34,2.043e-01,7.016e-02,7.2068,7.5269
1697.40,1.273e-01,4.572e-02,7.5267,7.8683
1713.13,8.113e-02,3.527e-02,7.8682,8.2339
1729.60,1.203e-01,4.565e-02,8.2340,8.6254
1746.85,1.011e-01,3.673e-02,8.6254,9.0455
1764.94,9.949e-02,3.216e-02,9.0457,9.4974
1783.94,8.427e-02,2.971e-02,9.4974,9.9841
1803.91,1.330e-01,4.043e-02,9.9843,10.5101
1824.93,1.426e-01,3.977e-02,10.5100,11.0789
1847.08,1.907e-01,5.704e-02,11.0790,11.6962
1870.48,1.992e-01,5.856e-02,11.6963,12.3672
1895.21,1.823e-01,6.854e-02,12.3672,13.0991
1921.41,2.420e-01,1.027e-01,13.0992,13.8995
1949.21,1.335e-01,7.751e-02,13.8997,14.7772
1978.76,2.272e-01,1.242e-01,14.7772,15.7427
