1212.50,1.257e+02,1.021e+03,0.5328,0.5404
1213.58,1.507e+01,6.169e+01,0.5404,0.5480
1214.67,2.428e-01,1.886e+00,0.5479,0.5557
1215.79,-1.664e-03,2.053e-01,0.5558,0.5636
1216.91,-9.561e-04,1.187e-01,0.5637,0.5718
1218.06,-5.829e-03,7.176e-01,0.5718,0.5800
1219.22,-4.282e-02,5.358e+00,0.5800,0.5884
1220.39,-6.691e-02,8.320e+00,0.5885,0.5970
1221.59,-9.326e-02,1.156e+01,0.5969,0.6060
1222.80,1.975e+00,1.395e+01,0.6058,0.6146
1224.03,-1.149e-01,1.425e+01,0.6147,0.6240
1225.28,-1.094e-01,1.346e+01,0.6239,0.6332
1226.54,8.003e+00,1.460e+01,0.6332,0.6429
1227.83,5.338e+00,1.316e+01,0.6428,0.6526
1229.13,-8.925e-02,1.102e+01,0.6525,0.6625
1230.46,-9.273e-02,1.156e+01,0.6626,0.6726
1231.80,1.687e+00,1.112e+01,0.6727,0.6832
1233.17,1.495e+00,9.453e+00,0.6831,0.6938
1234.56,1.522e+00,9.408e+00,0.6937,0.7047
1235.97,3.112e+00,7.956e+00,0.7046,0.7158
1237.40,-4.720e-02,5.995e+00,0.7157,0.7272
1238.85,-1.921e-02,2.448e+00,0.7271,0.7388
1240.33,-4.454e-02,5.672e+00,0.7388,0.7506
1241.83,1.322e+00,3.441e+00,0.7506,0.7629
1243.36,-2.524e-02,3.222e+00,0.7629,0.7753
1244.91,-4.546e-02,5.764e+00,0.7753,0.7881
1246.48,-4.178e-02,5.266e+00,0.7880,0.8010
1248.09,2.743e+00,4.866e+00,0.8010,0.8145
1249.72,-3.268e-02,4.048e+00,0.8145,0.8280
1251.37,-3.989e-02,4.948e+00,0.8280,0.8422
1253.06,-2.381e-02,2.950e+00,0.8422,0.8563
1254.77,1.259e+00,3.604e+00,0.8564,0.8711
1256.51,-2.203e-02,2.702e+00,0.8711,0.8862
1258.28,-1.656e-02,2.024e+00,0.8861,0.9015
1260.09,-1.039e-02,1.267e+00,0.9016,0.9172
1261.92,1.377e+00,3.892e+00,0.9174,0.9335
1263.79,-6.583e-03,7.921e-01,0.9336,0.9502
1265.69,-1.286e-02,1.573e+00,0.9502,0.9670
1267.62,9.772e-01,3.368e+00,0.9672,0.9847
1269.59,1.006e+00,3.707e+00,0.9846,1.0024
1271.60,-2.915e-02,3.556e+00,1.0026,1.0209
1273.64,6.582e-01,2.436e+00,1.0210,1.0398
1275.72,-1.363e-02,1.652e+00,1.0399,1.0592
1277.84,6.974e-01,2.190e+00,1.0591,1.0790
1279.99,1.046e+00,1.862e+00,1.0790,1.0994
1282.19,-1.967e-02,2.402e+00,1.0994,1.1204
1284.43,4.420e-01,2.003e+00,1.1204,1.1418
1286.72,-1.946e-02,2.397e+00,1.1418,1.1641
1289.05,5.578e-01,1.538e+00,1.1641,1.1868
1291.42,1.350e+00,2.772e+00,1.1868,1.2100
1293.84,7.842e-01,2.042e+00,1.2100,1.2341
1296.31,1.864e+00,1.835e+00,1.2343,1.2589
1298.83,1.090e+00,1.340e+00,1.2588,1.2842
1301.39,1.239e-01,2.191e-01,1.2843,1.3104
1304.01,8.476e-02,1.981e-01,1.3103,1.3373
1306.69,-1.592e-03,1.994e-01,1.3373,1.3650
1309.42,2.720e-01,6.094e-01,1.3649,1.3934
1312.21,1.143e+00,1.116e+00,1.3936,1.4229
1315.05,1.777e-01,1.283e+00,1.4229,1.4531
1317.96,1.186e+00,1.055e+00,1.4531,1.4844
1320.93,8.294e-01,1.677e+00,1.4843,1.5164
1323.96,8.452e-01,1.659e+00,1.5164,1.5497
1327.06,8.075e-01,1.552e+00,1.5496,1.5837
1330.23,1.848e+00,1.144e+00,1.5836,1.6189
1333.46,9.648e-02,1.712e-01,1.6189,1.6554
1336.77,8.996e-02,8.007e-02,1.6554,1.6927
1340.16,7.757e-01,1.410e+00,1.6929,1.7317
1343.62,7.285e-01,1.292e+00,1.7316,1.7717
1347.17,1.211e+00,1.077e+00,1.7717,1.8129
1350.79,-5.347e-03,6.665e-01,1.8130,1.8557
1354.50,2.359e-01,4.829e-01,1.8558,1.9000
1358.30,2.417e-01,5.096e-01,1.9000,1.9456
1362.20,4.048e-01,7.169e-01,1.9456,1.9929
1366.18,5.280e-01,8.232e-01,1.9929,2.0419
1370.26,8.995e-02,6.688e-01,2.0420,2.0925
1374.45,1.037e-01,6.877e-01,2.0924,2.1450
1378.74,3.828e-01,6.778e-01,2.1450,2.1993
1383.14,4.898e-01,6.478e-01,2.1992,2.2557
1387.65,1.266e-01,6.280e-01,2.2557,2.3142
1392.28,1.736e-01,1.753e-01,2.3141,2.3746
1397.03,4.103e-01,5.041e-01,2.3748,2.4375
1401.90,1.743e-01,2.103e-01,2.4376,2.5029
1406.91,2.417e-01,4.279e-01,2.5029,2.5707
1412.05,3.634e-01,4.370e-01,2.5708,2.6411
1417.33,5.547e-01,4.489e-01,2.6412,2.7145
1422.76,3.697e-01,3.517e-01,2.7144,2.7908
1428.34,4.495e-01,4.147e-01,2.7906,2.8700
1434.08,3.742e-01,3.325e-01,2.8701,2.9526
1439.99,4.899e-01,3.244e-01,2.9525,3.0387
1446.07,6.044e-01,3.626e-01,3.0387,3.1283
1452.32,2.608e-01,3.266e-01,3.1283,3.2218
1458.77,3.272e-01,3.212e-01,3.2218,3.3193
1465.40,3.223e-01,2.381e-01,3.3193,3.4213
1472.25,4.467e-01,2.478e-01,3.4214,3.5278
1479.30,3.120e-01,2.179e-01,3.5278,3.6390
1486.58,6.262e-01,2.711e-01,3.6390,3.7556
1494.09,2.059e-01,1.828e-01,3.7555,3.8774
1501.85,5.342e-01,2.327e-01,3.8774,4.0051
1509.86,4.348e-01,1.972e-01,4.0051,4.1390
1518.13,2.851e-01,1.624e-01,4.1389,4.2795
1526.69,3.058e-01,1.410e-01,4.2795,4.4270
1535.55,3.505e-01,1.520e-01,4.4271,4.5820
1544.71,1.613e-01,7.730e-02,4.5820,4.7452
1554.20,2.733e-01,1.181e-01,4.7451,4.9167
1564.04,2.903e-01,1.195e-01,4.9169,5.0978
1574.23,5.015e-01,1.752e-01,5.0977,5.2886
1584.81,3.339e-01,1.342e-01,5.2885,5.4901
1595.79,7.747e-01,2.187e-01,5.4901,5.7030
1607.19,4.496e-01,1.411e-01,5.7029,5.9282
1619.05,4.994e-01,1.481e-01,5.9283,6.1671
1631.39,5.353e-01,1.450e-01,6.1670,6.4204
1644.23,3.751e-01,1.176e-01,6.4203,6.6891
1657.60,2.455e-01,7.635e-02,6.6891,6.9752
1671.55,4.016e-01,1.136e-01,6.9751,7.2798
1686.11,3.049e-01,8.595e-02,7.2797,7.6046
1701.32,1.870e-01,5.909e-02,7.6046,7.9515
1717.23,3.000e-01,7.349e-02,7.9517,8.3230
1733.87,1.732e-01,5.475e-02,8.3230,8.7208
1751.31,1.718e-01,4.597e-02,8.7208,9.1482
1769.61,2.013e-01,4.893e-02,9.1482,9.6079
1788.83,9.696e-02,3.190e-02,9.6078,10.1035
1809.03,8.777e-02,2.984e-02,10.1035,10.6390
1830.31,1.152e-01,3.609e-02,10.6389,11.2188
1852.75,1.180e-01,4.164e-02,11.2188,11.8481
1876.44,1.049e-01,4.150e-02,11.8480,12.5327
1901.51,1.553e-01,6.430e-02,12.5327,13.2798
1928.07,2.208e-01,1.018e-01,13.2798,14.0975
1956.26,1.266e-01,7.711e-02,14.0975,14.9948
1986.25,2.206e-01,1.189e-01,14.9946,15.9827
