1213.00,-8.881e-01,1.123e+02,0.5386,0.5463
1214.09,1.547e+00,1.089e+01,0.5463,0.5538
1215.20,-4.265e-03,5.480e-01,0.5540,0.5618
1216.33,-9.277e-04,1.193e-01,0.5618,0.5698
1217.47,-2.327e-03,2.979e-01,0.5699,0.5781
1218.62,-3.615e-02,4.589e+00,0.5781,0.5865
1219.79,-5.093e-02,6.501e+00,0.5864,0.5950
1220.98,-8.828e-02,1.124e+01,0.5951,0.6036
1222.19,-1.089e-01,1.405e+01,0.6038,0.6128
1223.42,-1.128e-01,1.437e+01,0.6127,0.6218
1224.66,-1.148e-01,1.449e+01,0.6218,0.6310
1225.92,5.577e+00,1.461e+01,0.6311,0.6406
1227.20,-1.128e-01,1.410e+01,0.6406,0.6504
1228.51,-9.192e-02,1.152e+01,0.6504,0.6602
1229.83,-9.349e-02,1.169e+01,0.6602,0.6703
1231.17,-8.592e-02,1.072e+01,0.6703,0.6809
1232.53,-8.386e-02,1.042e+01,0.6808,0.6913
1233.91,-7.952e-02,9.847e+00,0.6913,0.7020
1235.31,-6.728e-02,8.246e+00,0.7021,0.7131
1236.74,-6.126e-02,7.639e+00,0.7133,0.7245
1238.19,1.519e+00,4.122e+00,0.7245,0.7361
1239.66,-2.131e-02,2.621e+00,0.7361,0.7479
1241.16,-4.410e-02,5.456e+00,0.7479,0.7600
1242.68,-2.143e-02,2.642e+00,0.7600,0.7723
1244.22,-4.117e-02,5.031e+00,0.7723,0.7852
1245.79,-4.615e-02,5.606e+00,0.7852,0.7980
1247.39,-3.765e-02,4.616e+00,0.7980,0.8114
1249.01,-4.007e-02,4.901e+00,0.8113,0.8250
1250.66,-3.060e-02,3.762e+00,0.8250,0.8389
1252.34,-3.284e-02,4.039e+00,0.8387,0.8531
1254.05,-2.385e-02,2.959e+00,0.8531,0.8677
1255.78,7.755e-01,3.250e+00,0.8677,0.8827
1257.55,-2.305e-02,2.853e+00,0.8826,0.8979
1259.34,3.218e-01,1.289e+00,0.8979,0.9136
1261.17,-1.772e-02,2.186e+00,0.9137,0.9298
1263.03,-1.923e-02,2.366e+00,0.9299,0.9463
1264.92,-5.953e-03,7.346e-01,0.9462,0.9633
1266.85,6.665e-01,2.374e+00,0.9633,0.9806
1268.81,1.055e+00,3.808e+00,0.9805,0.9984
1270.81,-2.895e-02,3.529e+00,0.9984,1.0166
1272.84,9.962e-01,3.392e+00,1.0167,1.0354
1274.91,-1.477e-02,1.792e+00,1.0354,1.0546
1277.02,-1.546e-02,1.883e+00,1.0547,1.0745
1279.17,4.491e-01,1.886e+00,1.0743,1.0946
1281.36,-1.838e-02,2.229e+00,1.0947,1.1155
1283.59,-1.536e-02,1.842e+00,1.1154,1.1368
1285.86,-2.157e-02,2.589e+00,1.1370,1.1589
1288.18,5.079e-01,1.413e+00,1.1589,1.1814
1290.54,-1.803e-02,2.152e+00,1.1815,1.2047
1292.95,3.975e-01,2.277e+00,1.2046,1.2285
1295.41,-1.352e-02,1.618e+00,1.2285,1.2531
1297.92,1.141e+00,1.418e+00,1.2531,1.2783
1300.47,1.790e-01,4.352e-01,1.2782,1.3043
1303.08,9.174e-02,2.176e-01,1.3044,1.3309
1305.74,1.442e-02,1.254e-01,1.3309,1.3586
1308.46,7.395e-02,6.895e-01,1.3586,1.3867
1311.23,9.583e-01,9.339e-01,1.3868,1.4160
1314.07,6.111e-01,1.303e+00,1.4160,1.4462
1316.96,4.954e-01,1.009e+00,1.4460,1.4771
1319.91,7.771e-01,1.246e+00,1.4769,1.5089
1322.93,6.303e-02,1.736e+00,1.5090,1.5417
1326.01,1.663e+00,1.524e+00,1.5419,1.5758
1329.16,5.855e-01,1.038e+00,1.5757,1.6107
1332.39,5.977e-01,1.069e+00,1.6107,1.6469
1335.68,2.912e-02,5.257e-02,1.6469,1.6841
1339.05,1.295e+00,1.178e+00,1.6842,1.7225
1342.49,7.209e-01,1.194e+00,1.7227,1.7622
1346.02,5.800e-01,1.139e+00,1.7623,1.8033
1349.62,6.567e-01,1.034e+00,1.8032,1.8458
1353.32,7.927e-01,5.509e-01,1.8458,1.8896
1357.09,3.889e-01,3.804e-01,1.8896,1.9349
1360.96,3.739e-01,6.624e-01,1.9349,1.9819
1364.93,3.379e-01,7.822e-01,1.9819,2.0305
1368.99,6.168e-01,6.984e-01,2.0304,2.0807
1373.15,1.123e-01,6.927e-01,2.0807,2.1327
1377.42,1.211e-01,6.722e-01,2.1326,2.1866
1381.79,1.302e+00,7.617e-01,2.1866,2.2424
1386.27,4.795e-01,6.677e-01,2.2426,2.3004
1390.88,2.029e-01,4.378e-01,2.3004,2.3607
1395.60,2.376e-01,1.882e-01,2.3606,2.4229
1400.44,1.430e-01,2.531e-01,2.4227,2.4877
1405.42,4.940e-01,3.590e-01,2.4875,2.5548
1410.53,2.922e-01,4.437e-01,2.5548,2.6248
1415.78,2.620e-01,4.641e-01,2.6248,2.6973
1421.17,1.439e-01,4.277e-01,2.6973,2.7727
1426.72,6.291e-02,3.235e-01,2.7728,2.8514
1432.42,3.166e-01,3.116e-01,2.8514,2.9332
1438.29,2.404e-01,3.295e-01,2.9331,3.0186
1444.32,3.468e-01,3.081e-01,3.0184,3.1072
1450.54,3.020e-01,3.018e-01,3.1072,3.1998
1456.94,2.666e-02,2.850e-01,3.1998,3.2965
1463.53,5.455e-02,2.584e-01,3.2964,3.3975
1470.32,2.515e-01,1.888e-01,3.3973,3.5028
1477.33,1.899e-01,2.333e-01,3.5027,3.6128
1484.56,1.910e-01,1.698e-01,3.6129,3.7281
1492.01,2.248e-01,2.007e-01,3.7281,3.8488
1499.71,2.166e-01,1.925e-01,3.8486,3.9751
1507.66,4.095e-01,1.998e-01,3.9752,4.1074
1515.87,3.085e-01,1.893e-01,4.1074,4.2465
1524.37,1.218e-01,1.383e-01,4.2463,4.3923
1533.15,9.893e-02,1.161e-01,4.3923,4.5455
1542.24,3.470e-01,1.558e-01,4.5455,4.7067
1551.66,9.959e-02,6.656e-02,4.7067,4.8763
1561.41,9.316e-02,8.283e-02,4.8763,5.0549
1571.52,1.737e-01,1.105e-01,5.0551,5.2435
1582.01,2.621e-01,1.217e-01,5.2435,5.4423
1592.89,3.561e-01,1.441e-01,5.4424,5.6526
1604.20,1.305e-01,9.161e-02,5.6527,5.8749
1615.95,2.380e-01,9.963e-02,5.8750,6.1106
1628.17,1.956e-01,8.725e-02,6.1105,6.3602
1640.89,1.740e-01,7.509e-02,6.3604,6.6255
1654.14,9.337e-02,4.539e-02,6.6255,6.9073
1667.95,1.152e-01,6.006e-02,6.9073,7.2075
1682.37,1.496e-01,5.653e-02,7.2075,7.5276
1697.42,1.491e-01,5.025e-02,7.5275,7.8693
1713.16,1.004e-01,3.740e-02,7.8691,8.2346
1729.63,1.250e-01,4.454e-02,8.2346,8.6263
1746.88,1.001e-01,3.606e-02,8.6263,9.0464
1764.98,1.527e-01,4.363e-02,9.0464,9.4984
1783.97,1.719e-01,4.321e-02,9.4984,9.9854
1803.94,1.367e-01,3.968e-02,9.9852,10.5111
1824.97,1.209e-01,3.537e-02,10.5111,11.0802
1847.13,2.031e-01,5.871e-02,11.0803,11.6975
1870.52,2.180e-01,6.351e-02,11.6975,12.3687
1895.26,1.390e-01,5.652e-02,12.3688,13.1007
1921.46,2.270e-01,9.530e-02,13.1007,13.9011
1949.26,1.988e-01,1.038e-01,13.9011,14.7791
1978.82,2.663e-01,1.414e-01,14.7791,15.7450
