1213.04,-7.199e-01,9.114e+01,0.5387,0.5463
1214.13,-6.806e-02,8.707e+00,0.5463,0.5541
1215.24,-4.441e-03,5.668e-01,0.5541,0.5619
1216.37,-9.304e-04,1.179e-01,0.5620,0.5698
1217.51,-2.219e-03,2.830e-01,0.5699,0.5782
1218.66,-3.672e-02,4.669e+00,0.5784,0.5867
1219.83,-4.969e-02,6.411e+00,0.5865,0.5951
1221.03,-8.924e-02,1.136e+01,0.5951,0.6039
1222.23,-1.033e-01,1.303e+01,0.6039,0.6128
1223.46,5.546e+00,1.450e+01,0.6128,0.6218
1224.70,-1.187e-01,1.483e+01,0.6218,0.6312
1225.96,-1.109e-01,1.389e+01,0.6313,0.6409
1227.25,-1.142e-01,1.427e+01,0.6407,0.6503
1228.55,-9.147e-02,1.141e+01,0.6504,0.6604
1229.87,-9.222e-02,1.146e+01,0.6604,0.6705
1231.21,-9.566e-02,1.184e+01,0.6705,0.6809
1232.57,-8.109e-02,9.937e+00,0.6808,0.6914
1233.95,-7.880e-02,9.831e+00,0.6914,0.7023
1235.36,3.240e+00,8.550e+00,0.7024,0.7133
1236.78,-6.323e-02,7.778e+00,0.7133,0.7246
1238.23,-2.549e-02,3.154e+00,0.7247,0.7362
1239.71,-2.281e-02,2.813e+00,0.7362,0.7482
1241.20,-4.547e-02,5.559e+00,0.7482,0.7601
1242.72,-2.098e-02,2.550e+00,0.7600,0.7726
1244.27,-4.168e-02,5.111e+00,0.7726,0.7852
1245.84,-4.522e-02,5.532e+00,0.7853,0.7982
1247.43,-3.782e-02,4.652e+00,0.7982,0.8114
1249.06,-4.030e-02,4.958e+00,0.8115,0.8252
1250.71,-3.249e-02,4.032e+00,0.8251,0.8390
1252.39,9.349e-01,4.200e+00,0.8390,0.8533
1254.09,-2.408e-02,2.981e+00,0.8533,0.8679
1255.83,6.939e-01,2.980e+00,0.8679,0.8828
1257.59,-2.436e-02,3.007e+00,0.8828,0.8982
1259.39,-1.017e-02,1.252e+00,0.8982,0.9139
1261.22,-1.706e-02,2.108e+00,0.9138,0.9299
1263.08,3.890e-01,1.297e+00,0.9301,0.9467
1264.97,2.098e-01,8.137e-01,0.9465,0.9634
1266.90,-1.995e-02,2.434e+00,0.9634,0.9810
1268.86,1.039e+00,3.801e+00,0.9808,0.9987
1270.86,-2.879e-02,3.495e+00,0.9985,1.0168
1272.89,-2.797e-02,3.406e+00,1.0168,1.0356
1274.96,4.795e-01,1.846e+00,1.0356,1.0549
1277.07,-1.535e-02,1.862e+00,1.0548,1.0746
1279.22,-1.517e-02,1.819e+00,1.0747,1.0950
1281.41,-1.863e-02,2.238e+00,1.0950,1.1157
1283.64,6.232e-01,1.860e+00,1.1158,1.1371
1285.92,-2.150e-02,2.566e+00,1.1371,1.1592
1288.23,2.766e-01,1.387e+00,1.1592,1.1818
1290.60,-1.886e-02,2.256e+00,1.1818,1.2050
1293.01,1.731e+00,2.297e+00,1.2050,1.2289
1295.47,5.975e-01,1.552e+00,1.2289,1.2533
1297.97,5.695e-01,1.443e+00,1.2534,1.2787
1300.53,6.299e-02,4.433e-01,1.2787,1.3047
1303.14,2.884e-02,2.126e-01,1.3046,1.3313
1305.80,1.230e-01,1.230e-01,1.3313,1.3590
1308.52,2.974e-01,6.785e-01,1.3590,1.3871
1311.29,4.554e-01,9.860e-01,1.3872,1.4165
1314.13,9.008e-01,1.378e+00,1.4164,1.4464
1317.02,6.295e-02,9.640e-01,1.4465,1.4774
1319.98,1.371e+00,1.292e+00,1.4774,1.5093
1322.99,9.220e-01,1.635e+00,1.5094,1.5422
1326.08,8.320e-01,1.578e+00,1.5422,1.5763
1329.23,5.711e-01,1.053e+00,1.5762,1.6112
1332.45,1.207e+00,1.081e+00,1.6112,1.6473
1335.75,3.006e-02,5.266e-02,1.6473,1.6846
1339.12,6.233e-01,1.150e+00,1.6846,1.7231
1342.56,7.306e-01,1.215e+00,1.7230,1.7628
1346.09,1.777e+00,1.160e+00,1.7629,1.8038
1349.70,8.774e-01,8.304e-01,1.8038,1.8464
1353.39,3.288e-01,5.826e-01,1.8464,1.8901
1357.17,1.883e-01,4.037e-01,1.8903,1.9357
1361.04,6.119e-01,7.096e-01,1.9355,1.9824
1365.01,9.628e-02,7.653e-01,1.9825,2.0310
1369.07,9.576e-02,6.683e-01,2.0310,2.0814
1373.23,1.357e+00,7.784e-01,2.0814,2.1334
1377.50,5.408e-01,7.382e-01,2.1334,2.1874
1381.87,2.888e-01,7.299e-01,2.1874,2.2432
1386.36,7.992e-01,6.257e-01,2.2432,2.3013
1390.96,2.326e-01,4.119e-01,2.3013,2.3613
1395.68,2.667e-01,2.050e-01,2.3613,2.4237
1400.53,1.708e-01,2.272e-01,2.4237,2.4885
1405.51,2.398e-01,4.247e-01,2.4885,2.5557
1410.62,1.292e-01,4.354e-01,2.5557,2.6256
1415.87,9.972e-02,4.256e-01,2.6255,2.6982
1421.27,4.091e-01,4.119e-01,2.6984,2.7738
1426.82,2.611e-01,3.390e-01,2.7739,2.8524
1432.52,3.500e-01,3.109e-01,2.8524,2.9343
1438.39,3.066e-01,3.189e-01,2.9342,3.0197
1444.43,4.074e-02,3.053e-01,3.0197,3.1084
1450.64,1.029e-01,3.267e-01,3.1084,3.2010
1457.05,4.067e-01,3.085e-01,3.2012,3.2976
1463.64,2.192e-01,2.650e-01,3.2977,3.3988
1470.44,1.920e-01,1.708e-01,3.3987,3.5042
1477.45,2.258e-01,2.097e-01,3.5043,3.6143
1484.68,2.044e-01,1.817e-01,3.6143,3.7296
1492.14,5.238e-01,2.474e-01,3.7297,3.8505
1499.84,3.634e-01,2.183e-01,3.8505,3.9768
1507.79,1.529e-01,1.831e-01,3.9768,4.1093
1516.01,1.401e-01,1.691e-01,4.1093,4.2483
1524.51,3.233e-01,1.486e-01,4.2484,4.3943
1533.29,1.649e-01,1.188e-01,4.3943,4.5476
1542.39,1.567e-01,1.318e-01,4.5476,4.7089
1551.81,1.119e-01,7.349e-02,4.7087,4.8787
1561.56,2.117e-01,9.684e-02,4.8785,5.0575
1571.68,3.517e-01,1.401e-01,5.0575,5.2461
1582.17,1.696e-01,1.092e-01,5.2461,5.4449
1593.06,3.087e-01,1.290e-01,5.4449,5.6556
1604.37,2.742e-01,1.209e-01,5.6555,5.8779
1616.13,2.220e-01,9.494e-02,5.8779,6.1138
1628.36,1.614e-01,7.588e-02,6.1136,6.3639
1641.08,1.509e-01,7.503e-02,6.3638,6.6290
1654.34,1.405e-01,5.344e-02,6.6290,6.9113
1668.16,2.354e-01,8.120e-02,6.9113,7.2115
1682.59,1.627e-01,5.978e-02,7.2115,7.5319
1697.65,1.338e-01,4.764e-02,7.5319,7.8739
1713.40,1.165e-01,4.266e-02,7.8739,8.2396
1729.88,2.130e-01,6.194e-02,8.2396,8.6316
1747.14,2.123e-01,5.361e-02,8.6316,9.0521
1765.25,1.439e-01,4.116e-02,9.0521,9.5046
1784.25,1.357e-01,3.791e-02,9.5046,9.9919
1804.24,1.752e-01,4.647e-02,9.9919,10.5184
1825.28,1.686e-01,4.241e-02,10.5184,11.0881
1847.45,1.229e-01,4.228e-02,11.0880,11.7062
1870.86,1.621e-01,5.219e-02,11.7061,12.3781
1895.62,1.670e-01,6.297e-02,12.3781,13.1111
1921.84,2.780e-01,1.140e-01,13.1110,13.9124
1949.67,1.276e-01,7.418e-02,13.9124,14.7913
1979.25,2.186e-01,1.193e-01,14.7913,15.7584
