1212.02,-9.297e+01,-1.877e+03,0.5315,0.5388
1213.10,-6.254e-01,7.802e+01,0.5388,0.5465
1214.19,-7.359e-02,9.325e+00,0.5464,0.5542
1215.30,-3.885e-03,4.923e-01,0.5542,0.5620
1216.42,-9.912e-04,1.277e-01,0.5621,0.5702
1217.56,-2.078e-03,2.642e-01,0.5701,0.5784
1218.72,-3.656e-02,4.607e+00,0.5785,0.5868
1219.90,2.392e+00,6.368e+00,0.5867,0.5952
1221.09,-9.072e-02,1.133e+01,0.5953,0.6041
1222.29,-1.003e-01,1.256e+01,0.6041,0.6129
1223.52,-1.163e-01,1.454e+01,0.6130,0.6219
1224.76,-1.109e-01,1.384e+01,0.6219,0.6315
1226.03,-1.174e-01,1.459e+01,0.6315,0.6409
1227.31,-1.127e-01,1.396e+01,0.6410,0.6506
1228.61,-9.449e-02,1.158e+01,0.6506,0.6605
1229.93,-9.129e-02,1.139e+01,0.6604,0.6708
1231.27,4.635e+00,1.181e+01,0.6708,0.6812
1232.63,-8.079e-02,9.943e+00,0.6810,0.6918
1234.02,-7.532e-02,9.322e+00,0.6917,0.7024
1235.42,-7.185e-02,8.863e+00,0.7025,0.7135
1236.85,-6.371e-02,7.792e+00,0.7135,0.7247
1238.30,-2.217e-02,2.696e+00,0.7249,0.7366
1239.77,-3.475e-02,4.264e+00,0.7365,0.7483
1241.27,-3.798e-02,4.650e+00,0.7483,0.7604
1242.79,-2.105e-02,2.591e+00,0.7605,0.7727
1244.34,-5.194e-02,6.397e+00,0.7728,0.7855
1245.91,-4.385e-02,5.447e+00,0.7855,0.7985
1247.50,9.748e-01,4.873e+00,0.7985,0.8116
1249.13,-3.920e-02,4.859e+00,0.8118,0.8254
1250.78,8.251e-01,3.947e+00,0.8256,0.8392
1252.46,-3.381e-02,4.177e+00,0.8391,0.8536
1254.16,-2.496e-02,3.078e+00,0.8536,0.8682
1255.90,-2.310e-02,2.856e+00,0.8680,0.8832
1257.67,7.708e-01,2.360e+00,0.8832,0.8984
1259.46,2.868e-01,1.243e+00,0.8984,0.9142
1261.29,-1.679e-02,2.050e+00,0.9142,0.9303
1263.15,3.291e-01,1.344e+00,0.9304,0.9468
1265.05,-7.718e-03,9.368e-01,0.9469,0.9637
1266.97,-2.216e-02,2.700e+00,0.9637,0.9812
1268.94,1.108e+00,3.814e+00,0.9812,0.9989
1270.93,-2.915e-02,3.535e+00,0.9989,1.0173
1272.97,-2.451e-02,2.942e+00,1.0173,1.0360
1275.04,-1.523e-02,1.831e+00,1.0361,1.0552
1277.15,5.486e-01,1.826e+00,1.0553,1.0751
1279.30,-1.611e-02,1.926e+00,1.0750,1.0953
1281.49,4.876e-01,2.079e+00,1.0953,1.1162
1283.72,-1.697e-02,2.033e+00,1.1161,1.1376
1286.00,1.647e+00,2.435e+00,1.1375,1.1597
1288.32,5.333e-01,1.541e+00,1.1597,1.1821
1290.68,7.388e-01,2.081e+00,1.1823,1.2054
1293.09,4.496e-01,2.482e+00,1.2053,1.2292
1295.55,2.557e-01,1.451e+00,1.2294,1.2540
1298.06,1.448e+00,1.506e+00,1.2539,1.2791
1300.62,1.587e-01,4.019e-01,1.2791,1.3052
1303.23,8.813e-02,2.096e-01,1.3052,1.3319
1305.89,8.331e-02,1.195e-01,1.3319,1.3595
1308.61,7.980e-02,7.434e-01,1.3595,1.3877
1311.39,1.054e+00,1.035e+00,1.3878,1.4170
1314.22,7.957e-01,1.411e+00,1.4170,1.4470
1317.11,4.607e-01,9.571e-01,1.4470,1.4780
1320.07,7.121e-01,1.433e+00,1.4780,1.5101
1323.09,1.669e+00,1.559e+00,1.5100,1.5428
1326.18,9.184e-01,1.628e+00,1.5428,1.5769
1329.33,5.426e-01,1.011e+00,1.5769,1.6118
1332.55,6.187e-01,1.123e+00,1.6119,1.6481
1335.85,9.900e-02,5.940e-02,1.6479,1.6855
1339.22,1.587e+00,1.434e+00,1.6854,1.7238
1342.67,6.453e-01,1.145e+00,1.7238,1.7635
1346.20,6.359e-01,1.229e+00,1.7637,1.8048
1349.81,6.844e-01,8.218e-01,1.8048,1.8472
1353.50,4.523e-02,6.251e-01,1.8472,1.8911
1357.28,3.314e-02,3.715e-01,1.8910,1.9364
1361.15,1.477e+00,8.233e-01,1.9365,1.9834
1365.12,5.997e-01,7.963e-01,1.9834,2.0322
1369.19,2.204e-01,7.555e-01,2.0321,2.0823
1373.35,8.635e-01,6.651e-01,2.0823,2.1344
1377.62,4.200e-01,7.435e-01,2.1345,2.1885
1382.00,8.242e-01,6.924e-01,2.1884,2.2444
1386.48,5.833e-01,6.584e-01,2.2444,2.3024
1391.09,2.301e-01,4.077e-01,2.3025,2.3625
1395.81,4.600e-02,1.929e-01,2.3624,2.4249
1400.66,6.278e-02,2.140e-01,2.4250,2.4897
1405.64,3.965e-01,4.131e-01,2.4897,2.5571
1410.76,3.562e-01,4.294e-01,2.5570,2.6271
1416.01,5.033e-01,4.462e-01,2.6270,2.6997
1421.41,3.458e-01,3.832e-01,2.6998,2.7753
1426.96,6.645e-02,3.438e-01,2.7753,2.8541
1432.67,1.496e-01,3.205e-01,2.8541,2.9359
1438.54,4.632e-01,3.570e-01,2.9360,3.0212
1444.58,2.797e-01,3.298e-01,3.0211,3.1102
1450.81,3.516e-01,3.125e-01,3.1102,3.2030
1457.21,2.880e-01,2.838e-01,3.2030,3.2997
1463.81,2.894e-01,2.575e-01,3.2997,3.4008
1470.61,4.157e-01,2.038e-01,3.4008,3.5062
1477.62,4.290e-01,2.601e-01,3.5063,3.6166
1484.86,1.622e-01,1.961e-01,3.6166,3.7321
1492.32,1.693e-01,2.121e-01,3.7321,3.8528
1500.03,4.471e-01,2.140e-01,3.8529,3.9794
1507.99,2.031e-01,1.669e-01,3.9794,4.1121
1516.21,2.226e-01,1.738e-01,4.1121,4.2511
1524.71,2.120e-01,1.464e-01,4.2510,4.3972
1533.51,3.092e-01,1.382e-01,4.3972,4.5507
1542.61,5.089e-01,1.980e-01,4.5507,4.7123
1552.03,1.172e-01,6.759e-02,4.7123,4.8820
1561.80,2.575e-01,1.087e-01,4.8820,5.0610
1571.92,2.883e-01,1.277e-01,5.0612,5.2499
1582.42,3.175e-01,1.353e-01,5.2498,5.4492
1593.32,2.602e-01,1.165e-01,5.4492,5.6597
1604.64,2.546e-01,1.175e-01,5.6597,5.8826
1616.40,2.555e-01,9.711e-02,5.8826,6.1187
1628.64,2.932e-01,1.041e-01,6.1185,6.3688
1641.38,2.406e-01,8.581e-02,6.3688,6.6345
1654.65,1.861e-01,6.577e-02,6.6345,6.9171
1668.48,1.994e-01,7.469e-02,6.9170,7.2177
1682.91,3.091e-01,9.258e-02,7.2177,7.5386
1697.99,2.551e-01,6.665e-02,7.5385,7.8810
1713.75,2.032e-01,5.886e-02,7.8810,8.2471
1730.25,2.014e-01,5.688e-02,8.2471,8.6396
1747.53,2.247e-01,5.865e-02,8.6396,9.0609
1765.65,1.957e-01,4.687e-02,9.0608,9.5139
1784.68,1.006e-01,3.266e-02,9.5140,10.0021
1804.68,1.294e-01,3.646e-02,10.0022,10.5293
1825.74,1.319e-01,3.750e-02,10.5292,11.1000
1847.94,2.186e-01,6.042e-02,11.0999,11.7188
1871.38,8.929e-02,3.568e-02,11.7189,12.3920
1896.16,1.740e-01,6.462e-02,12.3921,13.1263
1922.41,2.685e-01,1.123e-01,13.1263,13.9290
1950.27,1.928e-01,1.026e-01,13.9291,14.8097
1979.89,2.141e-01,1.185e-01,14.8096,15.7786
