1212.50,-2.409e+00,2.885e+02,0.5328,0.5404
1213.58,-2.929e-01,3.616e+01,0.5404,0.5480
1214.67,-1.335e-02,1.662e+00,0.5479,0.5557
1215.79,-1.664e-03,2.071e-01,0.5558,0.5636
1216.91,-9.561e-04,1.197e-01,0.5637,0.5718
1218.06,-5.829e-03,7.233e-01,0.5718,0.5800
1219.22,-4.282e-02,5.400e+00,0.5800,0.5884
1220.39,1.191e+00,8.639e+00,0.5885,0.5970
1221.59,-9.326e-02,1.166e+01,0.5969,0.6060
1222.80,-1.101e-01,1.379e+01,0.6058,0.6146
1224.03,6.056e+00,1.501e+01,0.6147,0.6240
1225.28,2.012e+00,1.375e+01,0.6239,0.6332
1226.54,-1.144e-01,1.417e+01,0.6332,0.6429
1227.83,-1.044e-01,1.298e+01,0.6428,0.6526
1229.13,-8.925e-02,1.110e+01,0.6525,0.6625
1230.46,8.535e+00,1.197e+01,0.6626,0.6726
1231.80,-8.845e-02,1.115e+01,0.6727,0.6832
1233.17,-7.440e-02,9.489e+00,0.6831,0.6938
1234.56,5.381e+00,9.568e+00,0.6937,0.7047
1235.97,-6.188e-02,7.960e+00,0.7046,0.7158
1237.40,9.915e-01,6.060e+00,0.7157,0.7272
1238.85,-1.921e-02,2.468e+00,0.7271,0.7388
1240.33,-4.454e-02,5.719e+00,0.7388,0.7506
1241.83,-2.679e-02,3.450e+00,0.7506,0.7629
1243.36,1.246e+00,3.264e+00,0.7629,0.7753
1244.91,-4.546e-02,5.809e+00,0.7753,0.7881
1246.48,1.028e+00,5.326e+00,0.7880,0.8010
1248.09,9.769e-01,4.873e+00,0.8010,0.8145
1249.72,1.513e+00,4.112e+00,0.8145,0.8280
1251.37,2.841e+00,5.049e+00,0.8280,0.8422
1253.06,-2.381e-02,2.974e+00,0.8422,0.8563
1254.77,-2.897e-02,3.603e+00,0.8564,0.8711
1256.51,-2.203e-02,2.723e+00,0.8711,0.8862
1258.28,1.161e+00,2.070e+00,0.8861,0.9015
1260.09,4.119e-01,1.288e+00,0.9016,0.9172
1261.92,-3.022e-02,3.715e+00,0.9174,0.9335
1263.79,-6.583e-03,7.982e-01,0.9336,0.9502
1265.69,9.875e-01,1.614e+00,0.9502,0.9670
1267.62,9.853e-01,3.396e+00,0.9672,0.9847
1269.59,3.156e+00,3.797e+00,0.9846,1.0024
1271.60,-2.915e-02,3.586e+00,1.0026,1.0209
1273.64,6.635e-01,2.456e+00,1.0210,1.0398
1275.72,-1.363e-02,1.666e+00,1.0399,1.0592
1277.84,1.246e+00,2.220e+00,1.0591,1.0790
1279.99,-1.497e-02,1.852e+00,1.0790,1.0994
1282.19,-1.967e-02,2.421e+00,1.0994,1.1204
1284.43,6.827e-01,2.024e+00,1.1204,1.1418
1286.72,2.771e+00,2.463e+00,1.1418,1.1641
1289.05,1.137e+00,1.559e+00,1.1641,1.1868
1291.42,1.010e+00,2.693e+00,1.1868,1.2100
1293.84,7.909e-01,2.057e+00,1.2100,1.2341
1296.31,2.997e-01,1.771e+00,1.2343,1.2589
1298.83,5.234e-01,1.304e+00,1.2588,1.2842
1301.39,2.050e-01,2.354e-01,1.2843,1.3104
1304.01,1.130e-01,2.000e-01,1.3103,1.3373
1306.69,2.719e-02,2.015e-01,1.3373,1.3650
1309.42,6.816e-02,6.111e-01,1.3649,1.3934
1312.21,1.153e+00,1.125e+00,1.3936,1.4229
1315.05,8.440e-01,1.315e+00,1.4229,1.4531
1317.96,1.548e+00,1.069e+00,1.4531,1.4844
1320.93,1.686e+00,1.705e+00,1.4843,1.5164
1323.96,7.798e-02,1.657e+00,1.5164,1.5497
1327.06,1.283e+00,1.727e+00,1.5496,1.5837
1330.23,2.477e-02,1.120e+00,1.5836,1.6189
1333.46,9.729e-02,1.726e-01,1.6189,1.6554
1336.77,4.500e-02,7.990e-02,1.6554,1.6927
1340.16,2.130e+00,1.593e+00,1.6929,1.7317
1343.62,7.557e-01,1.310e+00,1.7316,1.7717
1347.17,3.909e-02,1.065e+00,1.7717,1.8129
1350.79,6.910e-01,6.837e-01,1.8130,1.8557
1354.50,3.333e-02,4.833e-01,1.8558,1.9000
1358.30,4.914e-01,5.176e-01,1.9000,1.9456
1362.20,5.976e-01,7.883e-01,1.9456,1.9929
1366.18,7.203e-01,8.328e-01,1.9929,2.0419
1370.26,9.063e-02,6.739e-01,2.0420,2.0925
1374.45,5.782e-01,7.206e-01,2.0924,2.1450
1378.74,4.277e-01,7.357e-01,2.1450,2.1993
1383.14,2.424e-01,6.496e-01,2.1992,2.2557
1387.65,3.924e-01,6.366e-01,2.2557,2.3142
1392.28,1.371e-01,1.762e-01,2.3141,2.3746
1397.03,2.861e-01,5.063e-01,2.3748,2.4375
1401.90,5.490e-02,2.102e-01,2.4376,2.5029
1406.91,3.688e-01,4.332e-01,2.5029,2.5707
1412.05,4.417e-01,4.665e-01,2.5708,2.6411
1417.33,4.231e-01,4.504e-01,2.6412,2.7145
1422.76,5.039e-01,3.713e-01,2.7144,2.7908
1428.34,1.366e-01,3.869e-01,2.7906,2.8700
1434.08,4.091e-01,3.007e-01,2.8701,2.9526
1439.99,3.677e-01,3.613e-01,2.9525,3.0387
1446.07,5.545e-01,3.475e-01,3.0387,3.1283
1452.32,1.080e+00,4.462e-01,3.1283,3.2218
1458.77,1.961e-01,2.903e-01,3.2218,3.3193
1465.40,2.114e-01,2.380e-01,3.3193,3.4213
1472.25,1.320e-01,1.918e-01,3.4214,3.5278
1479.30,2.873e-01,2.179e-01,3.5278,3.6390
1486.58,5.826e-01,2.566e-01,3.6390,3.7556
1494.09,5.007e-01,2.597e-01,3.7555,3.8774
1501.85,4.570e-01,2.196e-01,3.8774,4.0051
1509.86,3.262e-01,1.714e-01,4.0051,4.1390
1518.13,8.699e-01,2.908e-01,4.1389,4.2795
1526.69,4.344e-01,1.656e-01,4.2795,4.4270
1535.55,2.576e-01,1.386e-01,4.4271,4.5820
1544.71,5.089e-01,1.446e-01,4.5820,4.7452
1554.20,4.214e-01,1.499e-01,4.7451,4.9167
1564.04,4.775e-01,1.501e-01,4.9169,5.0978
1574.23,4.034e-01,1.545e-01,5.0977,5.2886
1584.81,6.243e-01,1.804e-01,5.2885,5.4901
1595.79,9.309e-01,2.392e-01,5.4901,5.7030
1607.19,6.036e-01,1.702e-01,5.7029,5.9282
1619.05,5.679e-01,1.633e-01,5.9283,6.1671
1631.39,5.904e-01,1.522e-01,6.1670,6.4204
1644.23,4.705e-01,1.347e-01,6.4203,6.6891
1657.60,2.988e-01,8.380e-02,6.6891,6.9752
1671.55,4.444e-01,1.205e-01,6.9751,7.2798
1686.11,3.561e-01,9.315e-02,7.2797,7.6046
1701.32,2.637e-01,7.199e-02,7.6046,7.9515
1717.23,2.309e-01,6.329e-02,7.9517,8.3230
1733.87,1.959e-01,5.637e-02,8.3230,8.7208
1751.31,1.579e-01,4.481e-02,8.7208,9.1482
1769.61,1.056e-01,3.208e-02,9.1482,9.6079
1788.83,1.118e-01,3.441e-02,9.6078,10.1035
1809.03,1.330e-01,3.846e-02,10.1035,10.6390
1830.31,1.660e-01,4.461e-02,10.6389,11.2188
1852.75,2.375e-01,6.700e-02,11.2188,11.8481
1876.44,1.229e-01,4.664e-02,11.8480,12.5327
1901.51,1.841e-01,7.270e-02,12.5327,13.2798
1928.07,2.732e-01,1.177e-01,13.2798,14.0975
1956.26,1.858e-01,1.027e-01,14.0975,14.9948
1986.25,1.473e-01,8.471e-02,14.9946,15.9827
