1212.08,-1.899e+01,1.717e+03,0.5316,0.5391
1213.16,-6.372e-01,8.087e+01,0.5391,0.5466
1214.25,-6.751e-02,8.533e+00,0.5465,0.5543
1215.36,-3.827e-03,4.808e-01,0.5543,0.5623
1216.48,5.423e-02,1.566e-01,0.5623,0.5702
1217.62,-4.564e-03,5.694e-01,0.5703,0.5785
1218.78,-3.535e-02,4.424e+00,0.5785,0.5869
1219.96,-5.867e-02,7.327e+00,0.5869,0.5956
1221.15,-9.291e-02,1.159e+01,0.5956,0.6042
1222.35,-1.060e-01,1.317e+01,0.6041,0.6132
1223.58,-1.148e-01,1.421e+01,0.6132,0.6222
1224.83,-1.144e-01,1.402e+01,0.6222,0.6317
1226.09,-1.162e-01,1.450e+01,0.6316,0.6411
1227.37,5.609e+00,1.396e+01,0.6410,0.6509
1228.67,-9.539e-02,1.174e+01,0.6509,0.6608
1229.99,-8.719e-02,1.079e+01,0.6606,0.6709
1231.34,-9.888e-02,1.220e+01,0.6710,0.6813
1232.70,-8.083e-02,9.891e+00,0.6813,0.6918
1234.08,-8.045e-02,9.783e+00,0.6919,0.7026
1235.49,-6.896e-02,8.465e+00,0.7026,0.7137
1236.92,-6.443e-02,7.891e+00,0.7137,0.7252
1238.37,-2.172e-02,2.674e+00,0.7252,0.7366
1239.84,-3.504e-02,4.317e+00,0.7366,0.7485
1241.34,-3.689e-02,4.586e+00,0.7487,0.7606
1242.86,4.843e-01,2.703e+00,0.7606,0.7731
1244.40,-5.049e-02,6.263e+00,0.7729,0.7858
1245.97,9.963e-01,5.325e+00,0.7858,0.7988
1247.57,-3.924e-02,4.853e+00,0.7987,0.8119
1249.20,-3.541e-02,4.370e+00,0.8120,0.8257
1250.85,-3.446e-02,4.264e+00,0.8257,0.8395
1252.53,1.342e+00,3.817e+00,0.8395,0.8539
1254.23,6.681e-01,3.250e+00,0.8539,0.8684
1255.97,-2.271e-02,2.774e+00,0.8685,0.8834
1257.74,5.336e-01,2.445e+00,0.8834,0.8988
1259.54,-1.002e-02,1.217e+00,0.8988,0.9144
1261.36,-1.707e-02,2.081e+00,0.9146,0.9307
1263.23,4.310e-01,1.350e+00,0.9307,0.9473
1265.12,-7.822e-03,9.496e-01,0.9471,0.9640
1267.05,-2.326e-02,2.792e+00,0.9641,0.9814
1269.01,-3.239e-02,3.897e+00,0.9816,0.9994
1271.01,9.419e-01,3.506e+00,0.9993,1.0176
1273.05,-2.517e-02,3.008e+00,1.0176,1.0365
1275.12,4.556e-01,1.704e+00,1.0365,1.0557
1277.23,-1.659e-02,1.988e+00,1.0555,1.0753
1279.38,1.106e+00,1.827e+00,1.0754,1.0957
1281.57,6.944e-01,2.244e+00,1.0958,1.1166
1283.80,5.985e-01,1.886e+00,1.1167,1.1379
1286.08,5.697e-01,2.614e+00,1.1381,1.1600
1288.40,3.083e-01,1.438e+00,1.1600,1.1826
1290.77,2.140e+00,2.321e+00,1.1826,1.2059
1293.18,8.037e-01,2.270e+00,1.2058,1.2299
1295.64,6.208e-01,1.630e+00,1.2299,1.2543
1298.15,1.072e+00,1.452e+00,1.2543,1.2798
1300.71,4.640e-02,3.142e-01,1.2797,1.3057
1303.32,2.120e-01,2.167e-01,1.3057,1.3324
1305.98,6.904e-02,1.222e-01,1.3324,1.3600
1308.70,3.023e-01,6.912e-01,1.3601,1.3884
1311.48,4.824e-01,1.064e+00,1.3883,1.4176
1314.31,1.441e+00,1.401e+00,1.4175,1.4476
1317.21,5.571e-01,9.878e-01,1.4476,1.4788
1320.17,6.757e-01,1.378e+00,1.4786,1.5106
1323.19,8.159e-01,1.624e+00,1.5106,1.5436
1326.27,2.669e+00,1.595e+00,1.5436,1.5775
1329.43,1.147e+00,1.084e+00,1.5774,1.6127
1332.66,5.705e-01,1.012e+00,1.6127,1.6487
1335.95,3.565e-02,6.320e-02,1.6488,1.6862
1339.32,1.180e+00,1.466e+00,1.6862,1.7247
1342.77,2.468e-02,1.214e+00,1.7246,1.7644
1346.30,4.045e-02,1.113e+00,1.7643,1.8055
1349.91,1.741e+00,9.451e-01,1.8055,1.8480
1353.61,4.251e-01,5.506e-01,1.8481,1.8918
1357.39,7.605e-02,4.103e-01,1.8918,1.9375
1361.27,9.397e-01,7.135e-01,1.9374,1.9845
1365.24,4.454e-01,7.892e-01,1.9844,2.0330
1369.30,7.914e-01,7.324e-01,2.0331,2.0834
1373.47,7.199e-01,7.101e-01,2.0833,2.1355
1377.74,4.137e-01,7.323e-01,2.1355,2.1895
1382.12,1.192e-01,6.559e-01,2.1896,2.2455
1386.61,2.147e-01,6.114e-01,2.2455,2.3036
1391.22,2.412e-01,2.602e-01,2.3036,2.3638
1395.95,2.228e-01,2.510e-01,2.3638,2.4261
1400.80,2.531e-01,2.243e-01,2.4263,2.4910
1405.78,3.224e-01,3.816e-01,2.4910,2.5586
1410.90,1.091e-01,4.319e-01,2.5585,2.6284
1416.15,2.830e-01,4.612e-01,2.6284,2.7012
1421.56,5.367e-01,4.205e-01,2.7012,2.7767
1427.11,3.287e-01,3.785e-01,2.7769,2.8557
1432.82,3.438e-01,3.053e-01,2.8557,2.9375
1438.70,3.221e-01,3.376e-01,2.9376,3.0231
1444.74,3.583e-01,3.185e-01,3.0231,3.1119
1450.97,7.403e-01,3.767e-01,3.1121,3.2048
1457.38,5.398e-01,3.342e-01,3.2050,3.3016
1463.98,2.465e-01,2.763e-01,3.3018,3.4028
1470.79,1.414e-01,1.772e-01,3.4027,3.5084
1477.80,5.051e-01,2.558e-01,3.5083,3.6189
1485.04,2.066e-01,1.788e-01,3.6190,3.7343
1492.51,2.891e-01,2.155e-01,3.7343,3.8553
1500.22,2.854e-01,2.086e-01,3.8552,3.9819
1508.18,4.682e-01,2.056e-01,3.9819,4.1147
1516.41,6.827e-01,2.604e-01,4.1146,4.2540
1524.92,2.658e-01,1.398e-01,4.2539,4.4001
1533.72,3.502e-01,1.495e-01,4.4003,4.5538
1542.83,3.497e-01,1.557e-01,4.5537,4.7156
1552.26,2.068e-01,8.866e-02,4.7155,4.8856
1562.03,2.350e-01,1.021e-01,4.8855,5.0646
1572.16,2.918e-01,1.283e-01,5.0646,5.2538
1582.67,3.505e-01,1.344e-01,5.2538,5.4532
1593.57,3.995e-01,1.465e-01,5.4532,5.6641
1604.90,3.871e-01,1.320e-01,5.6639,5.8871
1616.68,3.469e-01,1.197e-01,5.8872,6.1235
1628.92,2.590e-01,9.824e-02,6.1234,6.3739
1641.67,4.027e-01,1.231e-01,6.3739,6.6400
1654.95,3.266e-01,8.784e-02,6.6400,6.9227
1668.80,3.514e-01,1.027e-01,6.9226,7.2240
1683.24,2.944e-01,8.524e-02,7.2240,7.5450
1698.33,2.819e-01,7.486e-02,7.5450,7.8879
1714.11,2.824e-01,6.856e-02,7.8879,8.2546
1730.62,1.678e-01,5.247e-02,8.2548,8.6478
1747.92,1.654e-01,4.576e-02,8.6477,9.0696
1766.05,1.695e-01,4.476e-02,9.0696,9.5232
1785.10,1.975e-01,4.846e-02,9.5233,10.0123
1805.13,7.554e-02,2.632e-02,10.0122,10.5403
1826.21,1.190e-01,3.475e-02,10.5402,11.1117
1848.43,2.179e-01,6.075e-02,11.1116,11.7317
1871.89,1.337e-01,4.758e-02,11.7317,12.4060
1896.70,1.898e-01,6.965e-02,12.4061,13.1415
1922.99,1.985e-01,8.865e-02,13.1416,13.9457
1950.88,1.483e-01,8.473e-02,13.9457,14.8281
1980.54,1.664e-01,9.677e-02,14.8282,15.7987
