1212.55,-2.262e+00,2.733e+02,0.5331,0.5405
1213.63,1.128e+01,4.634e+01,0.5404,0.5482
1214.72,-1.523e-02,1.909e+00,0.5483,0.5559
1215.83,-1.611e-03,2.027e-01,0.5558,0.5638
1216.96,-1.194e-03,1.499e-01,0.5640,0.5719
1218.11,-1.800e-02,2.274e+00,0.5719,0.5802
1219.27,7.192e-01,5.034e+00,0.5802,0.5886
1220.44,-7.751e-02,9.801e+00,0.5886,0.5972
1221.64,1.867e+00,1.278e+01,0.5973,0.6061
1222.85,-1.086e-01,1.364e+01,0.6060,0.6150
1224.08,-1.085e-01,1.363e+01,0.6150,0.6241
1225.33,2.105e+00,1.414e+01,0.6241,0.6334
1226.60,1.966e+00,1.379e+01,0.6334,0.6431
1227.88,1.972e+00,1.267e+01,0.6431,0.6528
1229.19,-9.235e-02,1.151e+01,0.6527,0.6628
1230.51,1.712e+00,1.126e+01,0.6628,0.6730
1231.86,-8.722e-02,1.100e+01,0.6730,0.6835
1233.23,-7.876e-02,9.966e+00,0.6833,0.6940
1234.61,-7.159e-02,9.167e+00,0.6940,0.7050
1236.02,-6.520e-02,8.304e+00,0.7050,0.7161
1237.46,2.337e+00,6.167e+00,0.7161,0.7274
1238.91,-1.694e-02,2.170e+00,0.7274,0.7390
1240.39,-4.930e-02,6.345e+00,0.7390,0.7510
1241.89,-2.403e-02,3.091e+00,0.7510,0.7632
1243.42,1.294e+00,3.481e+00,0.7631,0.7755
1244.97,-4.417e-02,5.693e+00,0.7756,0.7883
1246.54,2.952e+00,5.230e+00,0.7882,0.8015
1248.15,-3.970e-02,5.025e+00,0.8015,0.8147
1249.78,-3.336e-02,4.167e+00,0.8147,0.8285
1251.43,1.016e+00,4.833e+00,0.8284,0.8424
1253.12,1.058e+00,3.112e+00,0.8424,0.8568
1254.83,-2.874e-02,3.570e+00,0.8568,0.8715
1256.57,1.447e+00,2.986e+00,0.8715,0.8865
1258.35,-1.608e-02,1.973e+00,0.8866,0.9020
1260.15,-1.098e-02,1.342e+00,0.9019,0.9177
1261.99,1.703e+00,3.812e+00,0.9176,0.9340
1263.85,-6.806e-03,8.270e-01,0.9338,0.9507
1265.76,-1.261e-02,1.511e+00,0.9506,0.9677
1267.69,-2.885e-02,3.510e+00,0.9675,0.9851
1269.66,5.145e+00,4.029e+00,0.9850,1.0031
1271.67,3.216e+00,3.781e+00,1.0029,1.0215
1273.71,6.644e-01,2.312e+00,1.0214,1.0402
1275.79,1.049e+00,1.872e+00,1.0403,1.0596
1277.91,-1.655e-02,1.980e+00,1.0596,1.0796
1280.07,1.542e+00,2.201e+00,1.0796,1.0999
1282.27,4.467e-01,2.010e+00,1.0999,1.1208
1284.51,1.832e+00,2.348e+00,1.1208,1.1423
1286.80,-1.812e-02,2.202e+00,1.1425,1.1646
1289.12,-1.382e-02,1.681e+00,1.1646,1.1874
1291.50,1.855e+00,2.440e+00,1.1873,1.2107
1293.92,-1.813e-02,2.233e+00,1.2107,1.2346
1296.39,7.384e-01,1.762e+00,1.2347,1.2594
1298.91,1.980e-01,1.345e+00,1.2595,1.2848
1301.48,1.211e-01,2.144e-01,1.2848,1.3110
1304.10,2.472e-02,1.933e-01,1.3110,1.3379
1306.78,2.048e-01,2.038e-01,1.3380,1.3656
1309.51,-5.183e-03,6.444e-01,1.3657,1.3942
1312.30,9.995e-02,1.110e+00,1.3942,1.4236
1315.14,1.424e+00,1.367e+00,1.4236,1.4539
1318.05,1.601e+00,1.121e+00,1.4539,1.4851
1321.02,3.270e+00,2.522e+00,1.4851,1.5171
1324.06,7.661e-01,1.490e+00,1.5172,1.5504
1327.16,9.423e-01,1.671e+00,1.5504,1.5846
1330.33,5.944e-01,1.100e+00,1.5846,1.6198
1333.56,1.075e-01,1.941e-01,1.6196,1.6562
1336.88,4.990e-02,8.857e-02,1.6564,1.6937
1340.26,9.296e-01,1.703e+00,1.6938,1.7327
1343.73,4.914e-02,1.144e+00,1.7327,1.7726
1347.28,6.503e-01,1.258e+00,1.7726,1.8140
1350.90,5.268e-01,6.800e-01,1.8141,1.8568
1354.62,2.152e-01,4.434e-01,1.8568,1.9010
1358.42,6.477e-01,6.066e-01,1.9011,1.9468
1362.31,9.381e-01,7.738e-01,1.9467,1.9941
1366.30,9.012e-02,8.042e-01,1.9941,2.0431
1370.39,8.733e-01,7.196e-01,2.0431,2.0936
1374.57,-5.864e-03,7.385e-01,2.0938,2.1465
1378.87,1.177e-01,6.925e-01,2.1464,2.2006
1383.27,6.144e-01,6.574e-01,2.2007,2.2571
1387.78,1.306e-01,6.430e-01,2.2571,2.3154
1392.41,1.856e-01,1.645e-01,2.3156,2.3763
1397.17,1.855e-01,5.133e-01,2.3762,2.4392
1402.04,2.161e-01,2.288e-01,2.4391,2.5045
1407.05,1.185e-01,4.250e-01,2.5045,2.5724
1412.20,2.663e-01,4.460e-01,2.5723,2.6431
1417.48,2.554e-01,4.524e-01,2.6429,2.7164
1422.92,7.367e-01,4.231e-01,2.7163,2.7925
1428.50,2.250e-01,4.293e-01,2.7926,2.8719
1434.25,4.052e-01,3.065e-01,2.8721,2.9546
1440.16,4.593e-01,3.557e-01,2.9546,3.0408
1446.24,4.685e-01,3.050e-01,3.0406,3.1305
1452.50,-2.568e-03,3.219e-01,3.1304,3.2241
1458.95,2.817e-01,3.238e-01,3.2242,3.3218
1465.59,3.026e-01,2.614e-01,3.3218,3.4240
1472.44,3.462e-01,1.887e-01,3.4238,3.5303
1479.50,1.522e-01,1.972e-01,3.5304,3.6420
1486.78,1.347e-01,1.891e-01,3.6418,3.7585
1494.30,1.083e-01,1.911e-01,3.7584,3.8805
1502.06,2.767e-01,1.933e-01,3.8804,4.0083
1510.08,7.632e-01,2.721e-01,4.0083,4.1423
1518.36,1.603e-01,1.517e-01,4.1425,4.2830
1526.93,3.541e-01,1.579e-01,4.2830,4.4308
1535.79,3.870e-01,1.531e-01,4.4307,4.5859
1544.96,2.760e-01,1.100e-01,4.5861,4.7491
1554.46,2.002e-01,1.065e-01,4.7493,4.9211
1564.30,2.703e-01,1.125e-01,4.9210,5.1022
1574.51,6.412e-01,1.823e-01,5.1022,5.2933
1585.09,4.881e-01,1.704e-01,5.2932,5.4951
1596.08,2.965e-01,1.336e-01,5.4950,5.7083
1607.50,6.372e-01,1.775e-01,5.7083,5.9340
1619.37,2.796e-01,1.099e-01,5.9338,6.1730
1631.71,4.604e-01,1.355e-01,6.1730,6.4266
1644.57,2.482e-01,8.909e-02,6.4266,6.6958
1657.96,2.951e-01,8.523e-02,6.6959,6.9823
1671.92,3.202e-01,9.427e-02,6.9823,7.2875
1686.50,3.635e-01,9.670e-02,7.2874,7.6128
1701.72,1.694e-01,5.327e-02,7.6128,7.9602
1717.64,2.874e-01,7.200e-02,7.9602,8.3323
1734.31,2.167e-01,6.054e-02,8.3324,8.7308
1751.77,1.144e-01,3.699e-02,8.7308,9.1588
1770.09,1.541e-01,4.296e-02,9.1589,9.6195
1789.33,1.370e-01,3.956e-02,9.6195,10.1160
1809.56,1.071e-01,3.202e-02,10.1161,10.6526
1830.86,9.346e-02,3.324e-02,10.6526,11.2333
1853.33,1.505e-01,4.991e-02,11.2333,11.8639
1877.06,1.269e-01,4.707e-02,11.8638,12.5499
1902.16,1.191e-01,5.286e-02,12.5499,13.2988
1928.75,1.258e-01,6.836e-02,13.2988,14.1182
1956.99,1.974e-01,1.049e-01,14.1183,15.0175
1987.03,1.776e-01,1.029e-01,15.0176,16.0078
