1212.96,-8.555e-01,1.093e+02,0.5385,0.5460
1214.06,-7.759e-02,1.004e+01,0.5460,0.5536
1215.16,-4.034e-03,5.198e-01,0.5537,0.5615
1216.29,1.303e-01,1.995e-01,0.5616,0.5697
1217.43,-2.135e-03,2.738e-01,0.5696,0.5779
1218.58,-3.881e-02,4.940e+00,0.5780,0.5861
1219.75,2.516e+00,6.664e+00,0.5862,0.5948
1220.94,-9.672e-02,1.220e+01,0.5948,0.6035
1222.15,7.247e+00,1.377e+01,0.6035,0.6123
1223.38,-1.239e-01,1.571e+01,0.6124,0.6216
1224.62,-1.069e-01,1.354e+01,0.6216,0.6307
1225.88,2.353e+00,1.542e+01,0.6309,0.6404
1227.16,-1.186e-01,1.481e+01,0.6403,0.6500
1228.46,-9.734e-02,1.208e+01,0.6499,0.6600
1229.78,-9.230e-02,1.170e+01,0.6600,0.6700
1231.12,1.970e+00,1.195e+01,0.6700,0.6804
1232.48,6.201e+00,1.106e+01,0.6804,0.6909
1233.86,-7.654e-02,9.592e+00,0.6910,0.7018
1235.27,-7.710e-02,9.613e+00,0.7017,0.7129
1236.69,-6.106e-02,7.560e+00,0.7130,0.7242
1238.14,-3.435e-02,4.240e+00,0.7241,0.7357
1239.61,-2.281e-02,2.837e+00,0.7357,0.7476
1241.11,-4.741e-02,5.897e+00,0.7476,0.7595
1242.63,4.569e-01,2.610e+00,0.7596,0.7721
1244.17,-3.949e-02,4.915e+00,0.7721,0.7847
1245.74,-4.512e-02,5.689e+00,0.7847,0.7977
1247.34,-3.987e-02,4.943e+00,0.7976,0.8109
1248.96,9.832e-01,5.149e+00,0.8109,0.8245
1250.61,-3.025e-02,3.797e+00,0.8245,0.8386
1252.28,2.511e+00,4.466e+00,0.8385,0.8527
1253.99,-2.410e-02,3.019e+00,0.8525,0.8672
1255.72,-2.554e-02,3.207e+00,0.8673,0.8822
1257.49,-2.276e-02,2.848e+00,0.8822,0.8976
1259.28,7.127e-01,1.447e+00,0.8975,0.9132
1261.11,-1.719e-02,2.125e+00,0.9132,0.9293
1262.97,8.440e-01,2.663e+00,0.9293,0.9458
1264.86,2.250e-01,7.179e-01,0.9459,0.9628
1266.79,7.604e-01,2.515e+00,0.9626,0.9800
1268.75,-3.138e-02,3.881e+00,0.9801,0.9979
1270.74,-2.994e-02,3.673e+00,0.9978,1.0161
1272.77,9.242e-01,3.309e+00,1.0161,1.0349
1274.84,-1.603e-02,1.959e+00,1.0348,1.0541
1276.95,-1.592e-02,1.922e+00,1.0541,1.0737
1279.10,-1.688e-02,2.052e+00,1.0737,1.0941
1281.29,-1.828e-02,2.202e+00,1.0941,1.1149
1283.52,-1.735e-02,2.131e+00,1.1149,1.1362
1285.79,-2.057e-02,2.537e+00,1.1362,1.1582
1288.11,-1.350e-02,1.676e+00,1.1582,1.1808
1290.47,-1.739e-02,2.149e+00,1.1809,1.2040
1292.88,9.396e-01,2.511e+00,1.2040,1.2278
1295.33,1.127e+00,1.483e+00,1.2278,1.2524
1297.84,2.663e-01,1.599e+00,1.2523,1.2775
1300.39,-3.293e-03,4.164e-01,1.2776,1.3035
1303.00,1.395e-01,2.470e-01,1.3036,1.3302
1305.66,1.586e-02,1.215e-01,1.3303,1.3577
1308.37,9.057e-02,7.739e-01,1.3578,1.3859
1311.15,8.431e-01,9.263e-01,1.3860,1.4153
1313.98,1.400e-01,1.461e+00,1.4152,1.4452
1316.87,5.598e-01,9.923e-01,1.4452,1.4761
1319.82,9.184e-02,1.325e+00,1.4761,1.5081
1322.83,9.796e-01,1.736e+00,1.5081,1.5409
1325.92,-1.271e-02,1.629e+00,1.5409,1.5748
1329.07,5.892e-01,1.110e+00,1.5747,1.6096
1332.29,-1.278e-02,1.648e+00,1.6097,1.6458
1335.58,6.744e-02,6.037e-02,1.6458,1.6830
1338.94,6.817e-01,1.183e+00,1.6831,1.7214
1342.39,5.442e-02,1.137e+00,1.7214,1.7612
1345.91,4.365e-02,1.261e+00,1.7611,1.8021
1349.51,8.114e-01,1.044e+00,1.8022,1.8445
1353.20,-4.576e-03,5.853e-01,1.8444,1.8884
1356.98,2.500e-01,3.806e-01,1.8884,1.9335
1360.85,-5.061e-03,6.512e-01,1.9336,1.9805
1364.81,8.767e-02,7.466e-01,1.9806,2.0289
1368.86,-5.796e-03,7.380e-01,2.0291,2.0792
1373.02,-5.010e-03,6.391e-01,2.0792,2.1312
1377.29,-5.772e-03,7.272e-01,2.1312,2.1851
1381.66,2.342e-01,6.235e-01,2.1851,2.2407
1386.14,2.462e-01,6.149e-01,2.2407,2.2988
1390.73,2.346e-01,4.152e-01,2.2988,2.3586
1395.45,1.062e-01,1.881e-01,2.3588,2.4210
1400.29,1.429e-01,2.529e-01,2.4211,2.4858
1405.27,4.462e-01,3.485e-01,2.4857,2.5529
1410.37,2.521e-01,4.463e-01,2.5529,2.6227
1415.62,2.834e-01,4.471e-01,2.6226,2.6951
1421.01,1.398e-01,4.128e-01,2.6952,2.7706
1426.55,1.462e-01,3.412e-01,2.7706,2.8490
1432.25,1.779e-01,3.150e-01,2.8491,2.9308
1438.11,5.506e-02,3.316e-01,2.9308,3.0159
1444.14,1.718e-01,3.047e-01,3.0159,3.1046
1450.35,1.798e-01,3.189e-01,3.1046,3.1970
1456.74,2.685e-01,2.984e-01,3.1971,3.2937
1463.33,1.914e-01,2.829e-01,3.2937,3.3944
1470.12,2.573e-01,1.847e-01,3.3944,3.4996
1477.12,2.355e-01,2.199e-01,3.4995,3.6096
1484.34,9.367e-02,1.662e-01,3.6097,3.7249
1491.79,3.869e-01,2.453e-01,3.7249,3.8451
1499.48,8.012e-04,1.758e-01,3.8451,3.9714
1507.42,9.357e-02,1.659e-01,3.9714,4.1036
1515.63,1.496e-01,1.709e-01,4.1038,4.2423
1524.11,2.879e-01,1.625e-01,4.2423,4.3879
1532.89,1.188e-01,1.116e-01,4.3881,4.5410
1541.97,5.117e-02,1.328e-01,4.5410,4.7019
1551.37,5.158e-02,6.466e-02,4.7019,4.8713
1561.12,1.108e-01,8.504e-02,4.8713,5.0498
1571.22,9.963e-02,9.770e-02,5.0498,5.2379
1581.69,1.944e-01,1.229e-01,5.2379,5.4365
1592.57,1.803e-01,1.109e-01,5.4365,5.6465
1603.86,1.854e-01,1.039e-01,5.6465,5.8685
1615.60,2.294e-01,9.959e-02,5.8684,6.1035
1627.80,1.586e-01,7.946e-02,6.1035,6.3530
1640.51,1.364e-01,6.880e-02,6.3529,6.6178
1653.74,1.201e-01,5.465e-02,6.6177,6.8989
1667.54,1.914e-01,7.695e-02,6.8990,7.1986
1681.94,9.768e-02,5.210e-02,7.1987,7.5181
1696.98,5.315e-02,3.366e-02,7.5181,7.8591
1712.69,1.641e-01,5.412e-02,7.8591,8.2238
1729.14,1.321e-01,4.468e-02,8.2238,8.6147
1746.37,1.378e-01,4.501e-02,8.6149,9.0341
1764.44,5.580e-02,2.348e-02,9.0341,9.4850
1783.41,7.243e-02,2.605e-02,9.4849,9.9709
1803.35,1.116e-01,3.360e-02,9.9711,10.4955
1824.34,1.114e-01,3.464e-02,10.4956,11.0632
1846.47,1.132e-01,3.979e-02,11.0632,11.6792
1869.83,1.438e-01,4.890e-02,11.6792,12.3488
1894.52,1.369e-01,5.499e-02,12.3488,13.0791
1920.68,1.777e-01,8.245e-02,13.0792,13.8773
1948.44,1.681e-01,8.940e-02,13.8772,14.7529
1977.94,1.273e-01,8.138e-02,14.7529,15.7161
