1212.40,7.915e+01,1.073e+03,0.5326,0.5402
1213.48,-3.321e-01,4.122e+01,0.5402,0.5476
1214.58,-1.442e-02,1.792e+00,0.5477,0.5555
1215.69,8.680e-02,2.662e-01,0.5554,0.5635
1216.81,-1.059e-03,1.321e-01,0.5635,0.5714
1217.96,-5.446e-03,6.812e-01,0.5714,0.5798
1219.12,-4.896e-02,6.113e+00,0.5797,0.5880
1220.29,-6.504e-02,8.149e+00,0.5881,0.5968
1221.49,-9.726e-02,1.214e+01,0.5968,0.6055
1222.70,2.249e+00,1.466e+01,0.6056,0.6144
1223.93,-1.163e-01,1.446e+01,0.6145,0.6235
1225.17,-1.163e-01,1.469e+01,0.6237,0.6329
1226.44,-1.178e-01,1.478e+01,0.6331,0.6425
1227.72,-1.021e-01,1.277e+01,0.6425,0.6523
1229.03,-9.041e-02,1.134e+01,0.6522,0.6622
1230.35,-9.339e-02,1.169e+01,0.6621,0.6724
1231.70,-8.834e-02,1.096e+01,0.6725,0.6827
1233.06,-7.814e-02,9.681e+00,0.6829,0.6934
1234.45,-7.637e-02,9.494e+00,0.6935,0.7042
1235.86,-6.199e-02,7.718e+00,0.7042,0.7155
1237.29,2.502e+00,6.644e+00,0.7153,0.7268
1238.74,-1.708e-02,2.153e+00,0.7269,0.7384
1240.22,-3.125e-02,3.986e+00,0.7383,0.7502
1241.72,8.900e-01,4.607e+00,0.7504,0.7623
1243.25,-2.316e-02,2.978e+00,0.7625,0.7749
1244.80,1.111e+00,5.652e+00,0.7748,0.7877
1246.37,1.136e+00,5.416e+00,0.7876,0.8005
1247.97,-3.690e-02,4.737e+00,0.8007,0.8141
1249.60,2.620e+00,4.650e+00,0.8140,0.8276
1251.26,-3.356e-02,4.318e+00,0.8275,0.8417
1252.94,-2.367e-02,3.024e+00,0.8417,0.8558
1254.65,8.864e-01,3.814e+00,0.8560,0.8706
1256.39,8.816e-01,2.789e+00,0.8707,0.8856
1258.16,-1.561e-02,1.948e+00,0.8856,0.9010
1259.96,3.061e-01,1.231e+00,0.9010,0.9169
1261.80,2.090e+00,3.110e+00,0.9169,0.9330
1263.66,-6.637e-03,8.254e-01,0.9330,0.9496
1265.56,-1.252e-02,1.547e+00,0.9496,0.9667
1267.50,-2.748e-02,3.385e+00,0.9667,0.9840
1269.47,1.001e+00,3.687e+00,0.9841,1.0020
1271.47,1.053e+00,3.723e+00,1.0020,1.0203
1273.51,-2.070e-02,2.510e+00,1.0204,1.0392
1275.59,-1.453e-02,1.792e+00,1.0391,1.0585
1277.70,-1.672e-02,2.064e+00,1.0585,1.0784
1279.86,6.080e-01,1.868e+00,1.0782,1.0989
1282.06,4.740e-01,2.102e+00,1.0989,1.1195
1284.30,4.496e-01,2.095e+00,1.1195,1.1412
1286.58,-1.773e-02,2.164e+00,1.1412,1.1633
1288.91,1.008e+00,1.823e+00,1.1633,1.1860
1291.28,4.463e-01,2.311e+00,1.1860,1.2092
1293.70,4.674e-01,2.649e+00,1.2092,1.2333
1296.16,2.543e+00,1.634e+00,1.2334,1.2581
1298.68,-1.207e-02,1.497e+00,1.2579,1.2833
1301.25,1.351e-01,2.391e-01,1.2834,1.3096
1303.87,1.456e-01,2.104e-01,1.3094,1.3363
1306.54,1.807e-02,1.636e-01,1.3364,1.3641
1309.27,3.375e-01,7.411e-01,1.3641,1.3925
1312.05,2.788e-01,1.121e+00,1.3925,1.4220
1314.90,-1.171e-02,1.469e+00,1.4220,1.4520
1317.80,1.083e+00,1.025e+00,1.4520,1.4833
1320.77,-1.430e-02,1.807e+00,1.4833,1.5154
1323.80,5.931e-02,1.501e+00,1.5155,1.5485
1326.89,9.325e-01,1.757e+00,1.5483,1.5825
1330.06,9.310e-01,1.206e+00,1.5826,1.6178
1333.30,4.118e-01,3.708e-01,1.6178,1.6541
1336.60,7.380e-02,6.651e-02,1.6541,1.6917
1339.99,8.765e-01,1.555e+00,1.6917,1.7303
1343.45,2.448e+00,1.338e+00,1.7303,1.7704
1346.99,6.250e-01,1.218e+00,1.7704,1.8116
1350.61,3.345e-01,6.726e-01,1.8115,1.8542
1354.32,-3.932e-03,4.899e-01,1.8544,1.8986
1358.12,2.774e-01,4.917e-01,1.8984,1.9441
1362.01,1.722e-01,7.798e-01,1.9442,1.9913
1365.99,-5.629e-03,7.019e-01,1.9913,2.0402
1370.07,6.327e-01,7.220e-01,2.0402,2.0909
1374.25,9.176e-01,7.632e-01,2.0908,2.1433
1378.54,3.877e-01,6.864e-01,2.1433,2.1975
1382.93,1.099e+00,7.573e-01,2.1974,2.2539
1387.44,2.635e-01,6.571e-01,2.2539,2.3121
1392.06,-1.336e-03,1.703e-01,2.3120,2.3727
1396.81,2.441e-01,4.321e-01,2.3727,2.4355
1401.68,3.818e-01,2.481e-01,2.4354,2.5007
1406.68,1.174e-01,4.239e-01,2.5007,2.5685
1411.82,7.296e-01,4.881e-01,2.5685,2.6388
1417.10,6.597e-01,4.831e-01,2.6389,2.7119
1422.52,2.678e-01,3.749e-01,2.7120,2.7880
1428.10,3.839e-01,4.048e-01,2.7881,2.8674
1433.83,4.635e-01,3.596e-01,2.8674,2.9497
1439.73,1.084e-01,3.310e-01,2.9498,3.0358
1445.80,4.582e-01,3.512e-01,3.0358,3.1252
1452.05,4.405e-01,3.153e-01,3.1252,3.2186
1458.49,3.973e-01,2.947e-01,3.2186,3.3162
1465.12,1.397e-01,2.153e-01,3.3162,3.4178
1471.96,3.383e-01,2.048e-01,3.4178,3.5242
1479.01,2.868e-01,2.300e-01,3.5242,3.6354
1486.28,1.760e-01,2.064e-01,3.6353,3.7516
1493.78,4.228e-01,2.229e-01,3.7516,3.8733
1501.53,4.538e-01,2.135e-01,3.8732,4.0009
1509.53,1.076e-01,1.792e-01,4.0009,4.1346
1517.80,2.260e-01,1.755e-01,4.1346,4.2748
1526.35,2.282e-01,1.451e-01,4.2748,4.4220
1535.19,5.156e-01,1.809e-01,4.4221,4.5768
1544.34,2.424e-01,9.822e-02,4.5768,4.7395
1553.82,2.456e-01,1.163e-01,4.7396,4.9110
1563.65,3.106e-01,1.201e-01,4.9110,5.0917
1573.83,4.709e-01,1.576e-01,5.0916,5.2820
1584.39,3.829e-01,1.441e-01,5.2821,5.4832
1595.36,3.515e-01,1.332e-01,5.4832,5.6957
1606.75,3.847e-01,1.372e-01,5.6957,5.9208
1618.59,2.936e-01,1.102e-01,5.9207,6.1589
1630.91,3.343e-01,1.195e-01,6.1589,6.4116
1643.73,2.423e-01,9.067e-02,6.4115,6.6799
1657.09,2.511e-01,8.066e-02,6.6799,6.9655
1671.02,3.042e-01,9.464e-02,6.9656,7.2693
1685.56,1.984e-01,6.536e-02,7.2694,7.5934
1700.75,2.122e-01,6.121e-02,7.5935,7.9397
1716.63,2.106e-01,6.078e-02,7.9398,8.3104
1733.25,2.135e-01,6.014e-02,8.3103,8.7070
1750.66,1.093e-01,3.797e-02,8.7070,9.1335
1768.93,1.209e-01,3.782e-02,9.1337,9.5922
1788.12,1.113e-01,3.628e-02,9.5920,10.0865
1808.29,1.046e-01,3.207e-02,10.0865,10.6205
1829.53,1.706e-01,4.707e-02,10.6205,11.1989
1851.93,1.320e-01,4.369e-02,11.1989,11.8262
1875.58,1.607e-01,5.531e-02,11.8260,12.5092
1900.60,1.461e-01,5.924e-02,12.5093,13.2538
1927.11,1.887e-01,9.134e-02,13.2538,14.0691
1955.24,2.038e-01,1.087e-01,14.0690,14.9635
1985.17,1.295e-01,7.991e-02,14.9636,15.9482
