1212.51,-2.409e+00,2.823e+02,0.5328,0.5404
1213.59,-2.366e-01,2.840e+01,0.5404,0.5480
1214.69,-1.402e-02,1.720e+00,0.5479,0.5557
1215.80,-1.675e-03,2.046e-01,0.5557,0.5636
1216.92,4.898e-02,1.361e-01,0.5636,0.5718
1218.07,-5.671e-03,6.949e-01,0.5717,0.5800
1219.23,-4.230e-02,5.185e+00,0.5801,0.5884
1220.40,-6.706e-02,8.148e+00,0.5884,0.5969
1221.60,-9.822e-02,1.192e+01,0.5970,0.6057
1222.81,-1.138e-01,1.386e+01,0.6057,0.6147
1224.04,-1.099e-01,1.341e+01,0.6147,0.6239
1225.29,-1.098e-01,1.354e+01,0.6238,0.6333
1226.55,-1.133e-01,1.402e+01,0.6332,0.6428
1227.84,-9.774e-02,1.225e+01,0.6428,0.6523
1229.14,-9.235e-02,1.148e+01,0.6523,0.6626
1230.47,-9.100e-02,1.146e+01,0.6626,0.6727
1231.81,-8.240e-02,1.034e+01,0.6726,0.6831
1233.18,-7.899e-02,9.945e+00,0.6830,0.6937
1234.57,-6.905e-02,8.690e+00,0.6937,0.7046
1235.98,7.650e+00,7.933e+00,0.7046,0.7157
1237.41,-4.930e-02,6.216e+00,0.7158,0.7271
1238.86,-1.814e-02,2.276e+00,0.7271,0.7386
1240.34,-4.739e-02,5.916e+00,0.7386,0.7507
1241.84,-2.659e-02,3.296e+00,0.7506,0.7627
1243.37,1.223e+00,3.214e+00,0.7627,0.7753
1244.92,3.439e+00,6.164e+00,0.7753,0.7880
1246.49,9.267e-01,5.016e+00,0.7878,0.8010
1248.09,-3.846e-02,4.722e+00,0.8010,0.8143
1249.72,1.510e+00,4.079e+00,0.8143,0.8281
1251.38,-3.968e-02,4.814e+00,0.8280,0.8419
1253.06,1.014e+00,2.920e+00,0.8420,0.8564
1254.78,-2.993e-02,3.626e+00,0.8563,0.8710
1256.52,1.771e+00,2.621e+00,0.8710,0.8861
1258.29,1.122e+00,2.000e+00,0.8861,0.9015
1260.09,7.323e-01,1.307e+00,0.9015,0.9174
1261.93,3.036e+00,3.788e+00,0.9172,0.9333
1263.79,5.061e-01,8.176e-01,0.9335,0.9501
1265.69,5.258e-01,1.691e+00,0.9502,0.9670
1267.63,-2.700e-02,3.273e+00,0.9670,0.9846
1269.60,2.831e+00,4.130e+00,0.9845,1.0024
1271.60,-2.843e-02,3.492e+00,1.0024,1.0209
1273.64,2.127e+00,2.562e+00,1.0209,1.0397
1275.72,8.925e-01,1.726e+00,1.0397,1.0590
1277.84,5.653e-01,2.282e+00,1.0590,1.0790
1280.00,6.824e-01,1.947e+00,1.0789,1.0994
1282.20,2.478e+00,2.213e+00,1.0992,1.1202
1284.44,1.740e+00,2.192e+00,1.1204,1.1418
1286.72,7.918e-01,2.287e+00,1.1417,1.1639
1289.05,2.474e+00,1.670e+00,1.1638,1.1866
1291.42,3.339e+00,2.812e+00,1.1866,1.2100
1293.84,-1.660e-02,2.071e+00,1.2100,1.2340
1296.31,1.235e+00,1.638e+00,1.2340,1.2587
1298.83,1.345e+00,1.311e+00,1.2587,1.2842
1301.40,3.343e-01,2.337e-01,1.2841,1.3103
1304.02,3.053e-01,2.230e-01,1.3103,1.3370
1306.69,1.300e-01,2.080e-01,1.3372,1.3649
1309.42,6.213e-01,6.148e-01,1.3649,1.3933
1312.21,6.224e-01,1.103e+00,1.3933,1.4229
1315.05,6.043e-01,1.292e+00,1.4227,1.4530
1317.96,-8.265e-03,1.028e+00,1.4529,1.4841
1320.93,1.046e+00,1.858e+00,1.4843,1.5162
1323.96,1.435e+00,1.991e+00,1.5162,1.5494
1327.06,7.774e-01,1.517e+00,1.5493,1.5835
1330.23,6.598e-01,1.171e+00,1.5836,1.6188
1333.46,1.497e-01,1.897e-01,1.6189,1.6552
1336.77,4.196e-02,7.556e-02,1.6552,1.6926
1340.16,-4.018e-03,1.631e+00,1.6927,1.7314
1343.62,-9.827e-03,1.221e+00,1.7314,1.7714
1347.17,6.023e-01,1.142e+00,1.7714,1.8129
1350.79,-5.415e-03,6.801e-01,1.8130,1.8555
1354.50,2.720e-02,4.657e-01,1.8555,1.8998
1358.30,3.430e-01,5.320e-01,1.8998,1.9456
1362.19,4.191e-01,7.427e-01,1.9454,1.9927
1366.18,1.004e+00,9.120e-01,1.9927,2.0416
1370.26,5.588e-01,7.457e-01,2.0416,2.0924
1374.45,9.656e-02,6.863e-01,2.0923,2.1447
1378.74,4.341e-01,7.429e-01,2.1447,2.1991
1383.13,3.639e-01,6.442e-01,2.1991,2.2554
1387.64,5.039e-01,6.682e-01,2.2555,2.3138
1392.27,3.281e-01,1.849e-01,2.3137,2.3745
1397.02,6.327e-01,5.621e-01,2.3744,2.4374
1401.90,2.385e-01,2.115e-01,2.4373,2.5026
1406.90,3.714e-01,4.466e-01,2.5026,2.5703
1412.04,5.813e-01,4.997e-01,2.5704,2.6410
1417.32,3.830e-01,4.418e-01,2.6410,2.7140
1422.75,6.335e-01,4.097e-01,2.7141,2.7903
1428.33,7.984e-01,4.486e-01,2.7904,2.8698
1434.07,4.064e-01,3.184e-01,2.8696,2.9521
1439.98,8.561e-01,4.024e-01,2.9520,3.0382
1446.05,4.001e-01,3.344e-01,3.0383,3.1279
1452.31,8.019e-01,3.800e-01,3.1278,3.2213
1458.75,9.237e-01,4.196e-01,3.2214,3.3188
1465.39,4.679e-01,2.795e-01,3.3190,3.4208
1472.23,5.172e-01,2.522e-01,3.4209,3.5273
1479.28,7.530e-01,2.879e-01,3.5272,3.6385
1486.56,1.078e+00,3.594e-01,3.6385,3.7550
1494.07,6.561e-01,2.633e-01,3.7549,3.8770
1501.83,1.066e+00,3.332e-01,3.8768,4.0045
1509.83,3.064e-01,1.778e-01,4.0046,4.1384
1518.11,6.561e-01,2.437e-01,4.1385,4.2789
1526.67,8.183e-01,2.330e-01,4.2788,4.4263
1535.52,6.561e-01,2.228e-01,4.4264,4.5814
1544.68,2.229e-01,9.676e-02,4.5813,4.7444
1554.17,7.128e-01,2.023e-01,4.7444,4.9160
1564.01,7.032e-01,1.868e-01,4.9161,5.0968
1574.20,7.472e-01,2.084e-01,5.0969,5.2877
1584.77,8.843e-01,2.240e-01,5.2877,5.4890
1595.75,7.881e-01,2.124e-01,5.4889,5.7020
1607.16,6.750e-01,1.693e-01,5.7020,5.9274
1619.01,6.447e-01,1.709e-01,5.9274,6.1659
1631.34,3.142e-01,1.025e-01,6.1659,6.4191
1644.18,3.853e-01,1.075e-01,6.4191,6.6880
1657.56,1.922e-01,6.080e-02,6.6880,6.9740
1671.51,3.241e-01,1.015e-01,6.9739,7.2783
1686.06,3.779e-01,9.690e-02,7.2782,7.6031
1701.27,2.201e-01,6.291e-02,7.6033,7.9500
1717.17,2.532e-01,6.531e-02,7.9501,8.3212
1733.81,2.497e-01,6.791e-02,8.3213,8.7192
1751.25,1.398e-01,4.258e-02,8.7191,9.1462
1769.54,1.109e-01,3.537e-02,9.1462,9.6058
1788.75,1.183e-01,3.595e-02,9.6058,10.1012
1808.96,9.608e-02,3.052e-02,10.1013,10.6365
1830.23,1.536e-01,4.294e-02,10.6366,11.2162
1852.66,1.311e-01,4.462e-02,11.2163,11.8451
1876.35,1.942e-01,5.975e-02,11.8451,12.5295
1901.41,3.017e-01,1.041e-01,12.5297,13.2765
1927.96,5.280e-01,1.958e-01,13.2766,14.0938
1956.15,6.287e-01,2.689e-01,14.0936,14.9907
1986.13,9.022e-01,3.806e-01,14.9907,15.9781
