1212.49,-2.545e+00,3.030e+02,0.5328,0.5404
1213.57,-2.805e-01,3.468e+01,0.5403,0.5481
1214.67,-1.271e-02,1.583e+00,0.5480,0.5558
1215.78,-1.914e-03,2.389e-01,0.5557,0.5637
1216.91,-9.439e-04,1.183e-01,0.5636,0.5718
1218.05,-5.567e-03,6.957e-01,0.5718,0.5800
1219.21,2.192e+00,5.822e+00,0.5800,0.5885
1220.39,1.135e+00,8.198e+00,0.5885,0.5970
1221.58,-9.766e-02,1.233e+01,0.5970,0.6058
1222.79,-1.143e-01,1.435e+01,0.6057,0.6147
1224.02,-1.096e-01,1.373e+01,0.6149,0.6239
1225.27,-1.108e-01,1.389e+01,0.6240,0.6333
1226.54,-1.177e-01,1.471e+01,0.6333,0.6428
1227.82,-1.031e-01,1.277e+01,0.6428,0.6526
1229.13,-9.299e-02,1.151e+01,0.6526,0.6626
1230.45,3.512e+00,1.154e+01,0.6626,0.6726
1231.80,-8.920e-02,1.111e+01,0.6727,0.6832
1233.17,-8.184e-02,1.028e+01,0.6832,0.6937
1234.55,-7.431e-02,9.357e+00,0.6938,0.7046
1235.96,1.291e+00,7.902e+00,0.7047,0.7157
1237.39,2.619e+00,6.688e+00,0.7158,0.7272
1238.85,-1.846e-02,2.373e+00,0.7272,0.7388
1240.33,2.194e+00,5.634e+00,0.7388,0.7507
1241.83,1.416e+00,3.681e+00,0.7509,0.7628
1243.35,-2.412e-02,3.097e+00,0.7628,0.7753
1244.90,2.294e+00,6.163e+00,0.7754,0.7881
1246.48,-3.835e-02,4.932e+00,0.7880,0.8011
1248.08,9.859e-01,4.912e+00,0.8010,0.8145
1249.71,2.493e+00,4.426e+00,0.8145,0.8281
1251.37,-3.966e-02,4.963e+00,0.8281,0.8420
1253.05,-2.352e-02,2.923e+00,0.8422,0.8564
1254.76,2.091e+00,3.725e+00,0.8564,0.8711
1256.51,1.436e+00,2.932e+00,0.8711,0.8864
1258.28,-1.579e-02,1.955e+00,0.8862,0.9015
1260.08,2.825e-01,1.178e+00,0.9015,0.9175
1261.92,-3.049e-02,3.744e+00,0.9174,0.9336
1263.78,1.987e-01,7.999e-01,0.9336,0.9502
1265.68,8.851e-01,1.581e+00,0.9502,0.9672
1267.62,-2.720e-02,3.286e+00,0.9673,0.9846
1269.59,-3.064e-02,3.760e+00,0.9846,1.0027
1271.59,-2.941e-02,3.613e+00,1.0026,1.0209
1273.64,1.727e+00,2.520e+00,1.0210,1.0398
1275.72,5.233e-01,1.728e+00,1.0399,1.0592
1277.83,6.731e-01,2.164e+00,1.0591,1.0791
1279.99,1.566e+00,1.957e+00,1.0791,1.0994
1282.19,1.586e+00,2.377e+00,1.0995,1.1205
1284.43,-1.596e-02,1.955e+00,1.1205,1.1418
1286.72,1.319e+00,2.633e+00,1.1418,1.1642
1289.04,2.284e+00,1.590e+00,1.1641,1.1868
1291.42,1.901e+00,2.620e+00,1.1866,1.2102
1293.84,3.671e-01,1.958e+00,1.2102,1.2341
1296.31,1.752e+00,1.832e+00,1.2341,1.2589
1298.82,9.962e-01,1.256e+00,1.2589,1.2843
1301.39,1.203e-01,2.128e-01,1.2842,1.3105
1304.01,-1.584e-03,1.979e-01,1.3104,1.3373
1306.69,8.139e-02,1.915e-01,1.3373,1.3651
1309.42,1.466e-01,6.288e-01,1.3651,1.3934
1312.20,9.966e-01,1.087e+00,1.3936,1.4229
1315.05,5.961e-01,1.268e+00,1.4230,1.4532
1317.96,1.355e+00,1.083e+00,1.4534,1.4843
1320.93,1.619e-01,1.713e+00,1.4843,1.5166
1323.96,4.035e+00,1.974e+00,1.5166,1.5496
1327.06,1.068e-01,1.472e+00,1.5497,1.5839
1330.23,6.114e-01,1.085e+00,1.5837,1.6190
1333.46,1.572e-01,1.921e-01,1.6190,1.6554
1336.77,-2.831e-04,7.756e-02,1.6554,1.6930
1340.16,6.312e-02,1.433e+00,1.6930,1.7317
1343.62,8.321e-02,1.174e+00,1.7317,1.7719
1347.17,5.952e-01,1.056e+00,1.7719,1.8130
1350.79,8.619e-01,7.464e-01,1.8131,1.8558
1354.51,3.145e-02,4.236e-01,1.8560,1.9000
1358.31,4.735e-01,5.037e-01,1.9000,1.9458
1362.20,8.569e-02,7.893e-01,1.9457,1.9930
1366.18,5.515e-01,7.945e-01,1.9930,2.0420
1370.27,6.698e-01,6.823e-01,2.0420,2.0927
1374.45,9.638e-01,7.814e-01,2.0927,2.1451
1378.74,1.268e-01,7.071e-01,2.1450,2.1995
1383.14,5.020e-01,6.566e-01,2.1993,2.2559
1387.65,6.632e-01,7.056e-01,2.2559,2.3143
1392.28,1.075e-01,1.813e-01,2.3142,2.3749
1397.03,7.601e-01,5.862e-01,2.3749,2.4377
1401.91,2.575e-01,2.311e-01,2.4377,2.5029
1406.91,7.799e-01,5.161e-01,2.5031,2.5709
1412.05,1.126e-01,4.275e-01,2.5710,2.6414
1417.34,4.423e-01,4.931e-01,2.6415,2.7146
1422.77,2.396e-01,3.481e-01,2.7146,2.7908
1428.35,5.039e-01,4.349e-01,2.7908,2.8701
1434.09,3.398e-01,3.018e-01,2.8701,2.9528
1439.99,3.789e-01,3.367e-01,2.9529,3.0388
1446.07,1.696e-01,3.006e-01,3.0388,3.1284
1452.33,4.998e-01,3.430e-01,3.1283,3.2220
1458.77,6.072e-01,3.558e-01,3.2222,3.3196
1465.41,2.750e-02,2.165e-01,3.3196,3.4215
1472.26,1.373e-01,1.915e-01,3.4215,3.5280
1479.31,5.573e-01,2.626e-01,3.5280,3.6394
1486.59,2.234e-01,2.322e-01,3.6393,3.7557
1494.10,1.735e-01,2.173e-01,3.7559,3.8777
1501.86,4.200e-01,2.361e-01,3.8778,4.0055
1509.87,3.049e-01,1.724e-01,4.0054,4.1394
1518.15,4.292e-01,2.017e-01,4.1393,4.2799
1526.71,5.458e-01,1.987e-01,4.2798,4.4272
1535.56,4.853e-01,1.845e-01,4.4274,4.5824
1544.73,3.075e-01,1.121e-01,4.5825,4.7456
1554.22,2.794e-01,1.226e-01,4.7456,4.9172
1564.05,3.075e-01,1.180e-01,4.9171,5.0983
1574.25,4.109e-01,1.495e-01,5.0981,5.2888
1584.83,4.607e-01,1.589e-01,5.2889,5.4905
1595.81,3.397e-01,1.455e-01,5.4905,5.7035
1607.21,3.174e-01,1.187e-01,5.7034,5.9290
1619.07,4.077e-01,1.380e-01,5.9288,6.1675
1631.41,4.386e-01,1.318e-01,6.1675,6.4208
1644.25,3.890e-01,1.175e-01,6.4209,6.6898
1657.63,2.603e-01,7.773e-02,6.6898,6.9758
1671.58,4.843e-01,1.259e-01,6.9758,7.2803
1686.14,2.700e-01,8.052e-02,7.2803,7.6055
1701.35,2.348e-01,6.579e-02,7.6055,7.9524
1717.26,1.497e-01,4.936e-02,7.9524,8.3237
1733.90,1.648e-01,5.105e-02,8.3236,8.7218
1751.35,1.646e-01,4.650e-02,8.7218,9.1490
1769.64,2.338e-01,5.557e-02,9.1492,9.6091
1788.86,1.059e-01,3.317e-02,9.6090,10.1046
1809.07,1.008e-01,3.162e-02,10.1045,10.6404
1830.35,1.485e-01,4.180e-02,10.6403,11.2201
1852.79,1.809e-01,5.631e-02,11.2201,11.8492
1876.49,1.230e-01,4.697e-02,11.8492,12.5343
1901.56,1.202e-01,5.239e-02,12.5344,13.2815
1928.12,9.395e-02,5.695e-02,13.2816,14.0994
1956.32,1.776e-01,9.905e-02,14.0994,14.9967
1986.31,1.848e-01,1.028e-01,14.9968,15.9849
