1212.35,-4.068e+00,4.744e+02,0.5323,0.5400
1213.43,-4.870e-01,5.957e+01,0.5400,0.5475
1214.53,-2.078e-02,2.544e+00,0.5476,0.5553
1215.64,-1.825e-03,2.248e-01,0.5553,0.5631
1216.76,-9.714e-04,1.201e-01,0.5631,0.5713
1217.91,-4.406e-03,5.434e-01,0.5714,0.5795
1219.07,-3.713e-02,4.593e+00,0.5796,0.5879
1220.24,-6.939e-02,8.541e+00,0.5880,0.5966
1221.44,-9.336e-02,1.154e+01,0.5964,0.6053
1222.65,-1.078e-01,1.322e+01,0.6053,0.6143
1223.87,-1.102e-01,1.373e+01,0.6141,0.6234
1225.12,-1.141e-01,1.412e+01,0.6233,0.6328
1226.39,8.157e+00,1.490e+01,0.6327,0.6422
1227.67,-1.049e-01,1.300e+01,0.6423,0.6520
1228.98,4.626e+00,1.199e+01,0.6520,0.6620
1230.30,-8.851e-02,1.086e+01,0.6620,0.6721
1231.64,4.165e+00,1.091e+01,0.6722,0.6825
1233.01,-8.018e-02,9.853e+00,0.6825,0.6931
1234.39,-7.441e-02,9.160e+00,0.6931,0.7041
1235.80,-6.345e-02,7.891e+00,0.7041,0.7150
1237.23,1.385e+00,7.821e+00,0.7151,0.7266
1238.69,-1.973e-02,2.494e+00,0.7266,0.7380
1240.16,1.556e+00,4.202e+00,0.7382,0.7500
1241.66,-3.662e-02,4.652e+00,0.7500,0.7621
1243.19,8.479e-01,2.368e+00,0.7621,0.7745
1244.74,3.489e+00,6.177e+00,0.7747,0.7872
1246.31,1.700e+00,4.866e+00,0.7872,0.8003
1247.91,1.045e+00,4.932e+00,0.8004,0.8136
1249.54,-3.471e-02,4.417e+00,0.8136,0.8273
1251.19,9.696e-01,4.395e+00,0.8274,0.8413
1252.88,6.796e-01,3.113e+00,0.8413,0.8555
1254.59,-2.916e-02,3.647e+00,0.8556,0.8702
1256.33,-2.296e-02,2.856e+00,0.8704,0.8853
1258.10,-1.581e-02,1.970e+00,0.8853,0.9006
1259.90,6.477e-01,1.276e+00,0.9008,0.9164
1261.73,-2.364e-02,2.927e+00,0.9165,0.9326
1263.60,2.454e-01,8.184e-01,0.9325,0.9492
1265.50,-1.180e-02,1.445e+00,0.9492,0.9662
1267.43,7.715e-01,2.827e+00,0.9662,0.9835
1269.40,-3.191e-02,3.903e+00,0.9836,1.0016
1271.40,8.951e-01,3.453e+00,1.0016,1.0199
1273.44,-2.418e-02,2.972e+00,1.0199,1.0386
1275.52,4.195e-01,1.761e+00,1.0387,1.0580
1277.63,6.703e-01,2.085e+00,1.0580,1.0780
1279.79,4.191e-01,1.861e+00,1.0779,1.0981
1281.98,5.330e-01,2.356e+00,1.0983,1.1191
1284.22,8.423e-01,2.013e+00,1.1191,1.1406
1286.50,1.773e+00,2.458e+00,1.1406,1.1627
1288.83,8.846e-01,1.567e+00,1.1627,1.1854
1291.20,2.068e+00,2.834e+00,1.1854,1.2089
1293.62,1.299e+00,2.297e+00,1.2089,1.2325
1296.08,7.121e-01,1.758e+00,1.2327,1.2574
1298.60,1.166e+00,1.380e+00,1.2574,1.2827
1301.16,3.926e-02,2.837e-01,1.2828,1.3090
1303.78,1.306e-01,2.087e-01,1.3088,1.3357
1306.45,3.929e-02,1.694e-01,1.3357,1.3634
1309.18,3.364e-01,7.344e-01,1.3634,1.3918
1311.96,2.036e-01,1.115e+00,1.3918,1.4211
1314.80,1.626e+00,1.444e+00,1.4210,1.4514
1317.71,6.141e-01,9.551e-01,1.4514,1.4825
1320.67,1.906e+00,1.789e+00,1.4824,1.5146
1323.70,8.887e-01,1.576e+00,1.5145,1.5475
1326.80,9.462e-01,1.679e+00,1.5476,1.5818
1329.96,7.329e-01,1.200e+00,1.5818,1.6169
1333.19,4.009e-01,3.598e-01,1.6169,1.6532
1336.50,1.068e-01,7.912e-02,1.6532,1.6907
1339.88,-1.172e-02,1.472e+00,1.6908,1.7294
1343.34,7.160e-01,1.270e+00,1.7294,1.7694
1346.88,1.807e+00,1.390e+00,1.7693,1.8105
1350.50,-6.287e-03,7.804e-01,1.8105,1.8534
1354.21,8.727e-01,5.029e-01,1.8534,1.8973
1358.00,9.074e-02,5.344e-01,1.8973,1.9430
1361.89,1.066e+00,7.844e-01,1.9430,1.9902
1365.87,-6.053e-03,7.538e-01,1.9901,2.0391
1369.95,9.902e-02,7.503e-01,2.0391,2.0895
1374.13,7.107e-01,8.104e-01,2.0896,2.1420
1378.41,-5.407e-03,6.806e-01,2.1420,2.1960
1382.80,1.908e-01,6.777e-01,2.1962,2.2526
1387.31,9.181e-01,7.167e-01,2.2524,2.3108
1391.93,9.914e-02,1.755e-01,2.3108,2.3711
1396.67,3.947e-01,4.393e-01,2.3711,2.4341
1401.54,1.992e-01,2.307e-01,2.4340,2.4990
1406.54,5.312e-01,4.920e-01,2.4990,2.5668
1411.67,2.537e-01,4.605e-01,2.5669,2.6370
1416.94,3.109e-01,4.612e-01,2.6371,2.7103
1422.36,3.109e-01,3.467e-01,2.7102,2.7861
1427.94,2.713e-01,4.100e-01,2.7863,2.8654
1433.67,2.839e-01,3.029e-01,2.8654,2.9479
1439.56,1.029e+00,4.416e-01,2.9478,3.0337
1445.63,2.407e-01,2.997e-01,3.0336,3.1229
1451.88,2.987e-01,3.549e-01,3.1230,3.2163
1458.31,5.073e-01,3.061e-01,3.2163,3.3137
1464.94,3.456e-01,2.467e-01,3.3137,3.4153
1471.77,2.960e-01,1.736e-01,3.4153,3.5216
1478.81,1.272e-01,1.922e-01,3.5216,3.6324
1486.08,1.813e-01,2.136e-01,3.6324,3.7488
1493.57,2.647e-01,1.948e-01,3.7488,3.8704
1501.31,3.906e-01,2.070e-01,3.8702,3.9977
1509.31,4.427e-01,2.015e-01,3.9977,4.1312
1517.57,2.504e-01,1.778e-01,4.1311,4.2714
1526.11,6.153e-01,2.169e-01,4.2714,4.4185
1534.95,4.157e-01,1.692e-01,4.4183,4.5730
1544.10,2.418e-01,1.107e-01,4.5730,4.7355
1553.57,3.378e-01,1.309e-01,4.7356,4.9067
1563.38,2.672e-01,1.140e-01,4.9067,5.0872
1573.56,3.242e-01,1.323e-01,5.0870,5.2773
1584.11,3.059e-01,1.351e-01,5.2773,5.4781
1595.07,4.736e-01,1.662e-01,5.4781,5.6904
1606.45,2.374e-01,1.073e-01,5.6904,5.9149
1618.28,3.657e-01,1.329e-01,5.9150,6.1531
1630.58,5.104e-01,1.392e-01,6.1530,6.4054
1643.39,4.967e-01,1.378e-01,6.4053,6.6732
1656.74,2.910e-01,8.506e-02,6.6732,6.9585
1670.66,3.176e-01,9.662e-02,6.9585,7.2617
1685.18,3.777e-01,9.792e-02,7.2617,7.5853
1700.35,2.649e-01,7.057e-02,7.5853,7.9312
1716.21,2.494e-01,6.530e-02,7.9310,8.3009
1732.82,2.403e-01,6.350e-02,8.3009,8.6971
1750.21,1.728e-01,4.904e-02,8.6973,9.1229
1768.46,1.454e-01,4.210e-02,9.1229,9.5806
1787.62,1.094e-01,3.169e-02,9.5806,10.0741
1807.77,1.146e-01,3.489e-02,10.0741,10.6069
1828.98,1.832e-01,4.714e-02,10.6071,11.1842
1851.35,1.985e-01,6.022e-02,11.1843,11.8103
1874.97,1.655e-01,5.539e-02,11.8104,12.4918
1899.95,1.672e-01,6.849e-02,12.4919,13.2351
1926.42,2.887e-01,1.217e-01,13.2351,14.0485
1954.52,2.471e-01,1.272e-01,14.0485,14.9409
1984.40,1.843e-01,1.032e-01,14.9409,15.9231
