1212.97,-8.950e-01,1.150e+02,0.5385,0.5460
1214.07,-7.108e-02,9.280e+00,0.5460,0.5540
1215.17,-4.229e-03,5.507e-01,0.5538,0.5615
1216.30,-9.420e-04,1.220e-01,0.5615,0.5697
1217.44,-2.146e-03,2.777e-01,0.5698,0.5780
1218.59,-3.720e-02,4.796e+00,0.5780,0.5863
1219.76,-4.773e-02,6.227e+00,0.5863,0.5950
1220.95,-8.770e-02,1.129e+01,0.5948,0.6036
1222.16,3.438e+00,1.442e+01,0.6035,0.6125
1223.39,-1.097e-01,1.386e+01,0.6125,0.6216
1224.63,-1.216e-01,1.537e+01,0.6216,0.6310
1225.89,-1.099e-01,1.389e+01,0.6310,0.6404
1227.17,2.449e+00,1.486e+01,0.6404,0.6501
1228.47,1.915e+00,1.181e+01,0.6501,0.6602
1229.79,-9.016e-02,1.140e+01,0.6600,0.6702
1231.13,1.894e+00,1.073e+01,0.6702,0.6805
1232.49,1.792e+00,1.019e+01,0.6805,0.6910
1233.88,-7.892e-02,1.008e+01,0.6912,0.7019
1235.28,3.303e+00,8.695e+00,0.7020,0.7130
1236.71,2.864e+00,7.596e+00,0.7129,0.7244
1238.15,-3.201e-02,4.052e+00,0.7242,0.7357
1239.63,5.562e-01,2.951e+00,0.7358,0.7478
1241.12,1.105e+00,5.727e+00,0.7477,0.7598
1242.64,9.026e-01,2.525e+00,0.7598,0.7721
1244.19,-3.969e-02,4.986e+00,0.7722,0.7849
1245.76,-4.515e-02,5.665e+00,0.7849,0.7979
1247.35,-3.656e-02,4.615e+00,0.7977,0.8112
1248.97,-3.938e-02,4.958e+00,0.8110,0.8247
1250.62,1.262e+00,3.745e+00,0.8246,0.8385
1252.30,-3.363e-02,4.217e+00,0.8386,0.8528
1254.01,-2.330e-02,2.965e+00,0.8529,0.8674
1255.74,7.008e-01,3.051e+00,0.8674,0.8824
1257.50,-2.278e-02,2.895e+00,0.8823,0.8977
1259.30,-1.032e-02,1.312e+00,0.8977,0.9133
1261.13,-1.651e-02,2.097e+00,0.9135,0.9294
1262.99,6.321e-01,2.509e+00,0.9294,0.9462
1264.88,2.150e-01,7.324e-01,0.9460,0.9629
1266.80,6.652e-01,2.480e+00,0.9629,0.9802
1268.76,1.109e+00,3.992e+00,0.9803,0.9980
1270.76,-2.816e-02,3.489e+00,0.9980,1.0162
1272.79,-2.811e-02,3.494e+00,1.0164,1.0352
1274.86,-1.509e-02,1.878e+00,1.0350,1.0543
1276.97,4.679e-01,1.897e+00,1.0542,1.0740
1279.12,-1.495e-02,1.827e+00,1.0741,1.0944
1281.31,-1.935e-02,2.375e+00,1.0942,1.1151
1283.54,6.484e-01,1.892e+00,1.1151,1.1365
1285.81,-2.133e-02,2.610e+00,1.1366,1.1584
1288.13,3.163e-01,1.593e+00,1.1584,1.1810
1290.49,-1.865e-02,2.293e+00,1.1810,1.2042
1292.90,6.550e-01,2.434e+00,1.2043,1.2280
1295.36,6.405e-01,1.660e+00,1.2280,1.2527
1297.86,2.417e-01,1.434e+00,1.2527,1.2778
1300.42,-3.645e-03,4.542e-01,1.2780,1.3038
1303.02,1.874e-01,2.195e-01,1.3037,1.3306
1305.69,-1.040e-03,1.293e-01,1.3306,1.3580
1308.40,7.402e-02,6.869e-01,1.3580,1.3864
1311.17,9.835e-02,9.986e-01,1.3864,1.4154
1314.00,1.301e+00,1.372e+00,1.4154,1.4456
1316.90,7.492e-02,1.037e+00,1.4456,1.4764
1319.85,6.217e-01,1.251e+00,1.4764,1.5083
1322.87,-1.324e-02,1.713e+00,1.5084,1.5411
1325.95,8.421e-01,1.601e+00,1.5413,1.5752
1329.10,-8.400e-03,1.077e+00,1.5752,1.6101
1332.32,9.186e-01,1.658e+00,1.6101,1.6461
1335.61,7.010e-02,6.259e-02,1.6461,1.6835
1338.98,1.345e-02,1.153e+00,1.6835,1.7219
1342.42,1.332e+00,1.260e+00,1.7219,1.7616
1345.94,2.952e+00,1.463e+00,1.7616,1.8025
1349.55,6.518e-01,1.101e+00,1.8026,1.8451
1353.24,8.742e-02,5.352e-01,1.8450,1.8888
1357.02,1.089e-01,4.157e-01,1.8888,1.9343
1360.89,4.158e-01,6.109e-01,1.9342,1.9811
1364.85,7.822e-01,7.814e-01,1.9810,2.0295
1368.91,3.975e-01,7.037e-01,2.0295,2.0798
1373.07,5.649e-01,7.037e-01,2.0797,2.1318
1377.33,2.707e-01,7.009e-01,2.1318,2.1857
1381.70,3.642e-01,6.449e-01,2.1855,2.2415
1386.18,3.561e-01,6.305e-01,2.2415,2.2996
1390.78,-3.224e-03,4.068e-01,2.2994,2.3594
1395.50,1.994e-01,1.768e-01,2.3594,2.4218
1400.35,6.304e-02,2.419e-01,2.4219,2.4865
1405.32,3.003e-01,3.546e-01,2.4865,2.5536
1410.43,1.327e-01,4.459e-01,2.5536,2.6233
1415.67,1.421e-01,4.407e-01,2.6234,2.6960
1421.06,9.166e-02,4.126e-01,2.6960,2.7714
1426.61,1.868e-01,3.309e-01,2.7715,2.8500
1432.31,1.179e-01,3.267e-01,2.8500,2.9316
1438.17,2.427e-01,3.339e-01,2.9318,3.0170
1444.20,1.994e-01,3.163e-01,3.0168,3.1057
1450.42,3.891e-02,3.306e-01,3.1056,3.1981
1456.81,1.263e-01,2.780e-01,3.1981,3.2948
1463.40,1.979e-01,2.885e-01,3.2947,3.3955
1470.19,1.631e-01,1.660e-01,3.3955,3.5009
1477.19,2.297e-01,2.240e-01,3.5009,3.6108
1484.42,2.863e-01,2.114e-01,3.6110,3.7260
1491.87,1.121e-01,1.988e-01,3.7260,3.8466
1499.56,3.903e-01,2.062e-01,3.8467,3.9729
1507.51,9.735e-02,1.726e-01,3.9728,4.1051
1515.72,3.405e-01,2.011e-01,4.1051,4.2440
1524.21,2.511e-01,1.472e-01,4.2439,4.3896
1532.98,1.558e-01,1.263e-01,4.3896,4.5427
1542.07,3.999e-01,1.743e-01,4.5427,4.7037
1551.48,1.277e-01,6.868e-02,4.7037,4.8733
1561.22,1.277e-01,8.343e-02,4.8733,5.0518
1571.33,1.820e-01,9.851e-02,5.0518,5.2401
1581.81,1.472e-01,1.163e-01,5.2401,5.4387
1592.69,1.456e-01,1.015e-01,5.4388,5.6488
1603.98,2.007e-01,1.089e-01,5.6487,5.8711
1615.72,2.616e-01,1.004e-01,5.8710,6.1063
1627.94,2.365e-01,9.495e-02,6.1062,6.3557
1640.65,2.499e-01,9.405e-02,6.3558,6.6205
1653.89,1.129e-01,4.765e-02,6.6205,6.9025
1667.69,1.257e-01,6.123e-02,6.9025,7.2020
1682.10,1.950e-01,6.893e-02,7.2020,7.5216
1697.14,1.155e-01,4.561e-02,7.5217,7.8629
1712.87,1.792e-01,5.540e-02,7.8629,8.2280
1729.32,6.181e-02,3.470e-02,8.2279,8.6193
1746.56,1.289e-01,4.082e-02,8.6191,9.0387
1764.64,3.456e-02,2.174e-02,9.0387,9.4902
1783.62,9.032e-02,2.968e-02,9.4901,9.9764
1803.57,9.976e-02,3.413e-02,9.9763,10.5016
1824.58,1.634e-01,4.151e-02,10.5016,11.0698
1846.72,2.070e-01,5.905e-02,11.0697,11.6864
1870.09,1.506e-01,4.954e-02,11.6863,12.3563
1894.80,1.967e-01,7.168e-02,12.3563,13.0874
1920.98,2.149e-01,9.289e-02,13.0873,13.8866
1948.75,1.144e-01,6.910e-02,13.8867,14.7629
1978.27,1.775e-01,1.021e-01,14.7628,15.7271
