1213.01,-8.046e-01,1.012e+02,0.5386,0.5461
1214.10,-7.265e-02,9.158e+00,0.5460,0.5538
1215.21,7.496e-02,5.373e-01,0.5537,0.5618
1216.33,-9.966e-04,1.252e-01,0.5616,0.5697
1217.47,3.651e-02,2.644e-01,0.5697,0.5779
1218.63,-3.989e-02,5.056e+00,0.5779,0.5863
1219.80,-4.434e-02,5.615e+00,0.5864,0.5950
1220.99,4.469e+00,1.177e+01,0.5948,0.6036
1222.20,-1.055e-01,1.316e+01,0.6035,0.6125
1223.42,-1.089e-01,1.350e+01,0.6124,0.6217
1224.66,-1.185e-01,1.501e+01,0.6216,0.6309
1225.93,-1.151e-01,1.442e+01,0.6310,0.6404
1227.21,2.219e+00,1.412e+01,0.6404,0.6503
1228.51,4.536e+00,1.142e+01,0.6501,0.6599
1229.83,-9.445e-02,1.174e+01,0.6600,0.6702
1231.17,-8.892e-02,1.099e+01,0.6702,0.6805
1232.53,-8.244e-02,1.017e+01,0.6805,0.6912
1233.91,-7.736e-02,9.607e+00,0.6912,0.7019
1235.32,-6.716e-02,8.347e+00,0.7019,0.7130
1236.74,-5.951e-02,7.455e+00,0.7129,0.7244
1238.19,-3.220e-02,3.999e+00,0.7242,0.7358
1239.66,-2.079e-02,2.614e+00,0.7358,0.7477
1241.16,2.139e+00,5.739e+00,0.7477,0.7598
1242.68,-1.979e-02,2.472e+00,0.7598,0.7721
1244.22,-3.888e-02,4.867e+00,0.7721,0.7849
1245.79,1.108e+00,5.522e+00,0.7849,0.7977
1247.39,-3.575e-02,4.454e+00,0.7979,0.8110
1249.01,-3.895e-02,4.862e+00,0.8110,0.8247
1250.66,1.228e+00,3.601e+00,0.8246,0.8387
1252.33,1.469e+00,4.328e+00,0.8386,0.8528
1254.04,2.052e+00,3.058e+00,0.8527,0.8674
1255.78,7.341e-01,3.038e+00,0.8674,0.8824
1257.54,1.575e+00,2.808e+00,0.8823,0.8977
1259.34,3.223e-01,1.337e+00,0.8976,0.9135
1261.16,-1.700e-02,2.091e+00,0.9135,0.9294
1263.02,-2.033e-02,2.480e+00,0.9294,0.9459
1264.91,-5.779e-03,7.001e-01,0.9460,0.9629
1266.84,-2.105e-02,2.557e+00,0.9630,0.9803
1268.80,-3.138e-02,3.762e+00,0.9802,0.9979
1270.80,-3.126e-02,3.772e+00,0.9979,1.0164
1272.83,-2.728e-02,3.263e+00,1.0165,1.0350
1274.90,-1.632e-02,1.988e+00,1.0349,1.0543
1277.01,4.393e-01,1.902e+00,1.0543,1.0740
1279.15,-1.581e-02,1.949e+00,1.0739,1.0944
1281.34,-1.867e-02,2.285e+00,1.0942,1.1152
1283.57,-1.597e-02,1.969e+00,1.1151,1.1365
1285.85,-2.029e-02,2.479e+00,1.1365,1.1583
1288.16,5.669e-01,1.552e+00,1.1584,1.1812
1290.53,-1.704e-02,2.133e+00,1.1810,1.2042
1292.93,1.456e+00,2.573e+00,1.2042,1.2281
1295.39,5.985e-01,1.536e+00,1.2280,1.2527
1297.90,6.291e-01,1.557e+00,1.2526,1.2778
1300.45,6.702e-02,4.291e-01,1.2778,1.3038
1303.06,1.034e-01,2.419e-01,1.3037,1.3306
1305.72,7.011e-02,1.241e-01,1.3304,1.3580
1308.44,3.569e-01,7.915e-01,1.3580,1.3864
1311.21,4.425e-01,9.675e-01,1.3864,1.4155
1314.04,-1.230e-02,1.565e+00,1.4155,1.4454
1316.93,-8.592e-03,1.084e+00,1.4453,1.4766
1319.88,-1.103e-02,1.414e+00,1.4766,1.5083
1322.90,-1.434e-02,1.820e+00,1.5083,1.5413
1325.98,-1.381e-02,1.749e+00,1.5411,1.5751
1329.13,5.641e-01,1.068e+00,1.5752,1.6101
1332.35,1.026e+00,1.894e+00,1.6101,1.6462
1335.64,3.410e-02,6.153e-02,1.6461,1.6833
1339.01,-1.052e-02,1.333e+00,1.6833,1.7219
1342.46,1.206e-02,1.292e+00,1.7219,1.7616
1345.98,-1.032e-02,1.311e+00,1.7616,1.8026
1349.58,-8.451e-03,1.069e+00,1.8025,1.8451
1353.27,-4.886e-03,6.142e-01,1.8451,1.8887
1357.05,-2.980e-03,3.746e-01,1.8888,1.9342
1360.92,-5.438e-03,6.762e-01,1.9341,1.9810
1364.88,4.298e-01,7.622e-01,1.9811,2.0294
1368.94,-5.696e-03,7.102e-01,2.0295,2.0798
1373.10,9.572e-02,7.131e-01,2.0798,2.1317
1377.36,4.244e-01,7.517e-01,2.1317,2.1855
1381.73,3.761e-01,6.657e-01,2.1857,2.2416
1386.22,1.139e-01,6.557e-01,2.2416,2.2993
1390.82,8.162e-02,4.139e-01,2.2993,2.3595
1395.54,6.365e-02,1.858e-01,2.3595,2.4216
1400.38,8.065e-02,2.442e-01,2.4216,2.4865
1405.35,1.838e-01,3.557e-01,2.4863,2.5537
1410.46,1.221e-01,4.531e-01,2.5536,2.6234
1415.71,1.254e-01,4.446e-01,2.6235,2.6959
1421.10,3.015e-01,4.482e-01,2.6959,2.7715
1426.64,2.266e-01,3.388e-01,2.7714,2.8500
1432.34,6.973e-02,3.262e-01,2.8499,2.9318
1438.20,6.317e-02,3.357e-01,2.9318,3.0168
1444.24,4.104e-01,3.048e-01,3.0170,3.1056
1450.45,1.764e-01,3.129e-01,3.1055,3.1982
1456.85,1.566e-01,2.778e-01,3.1982,3.2947
1463.43,3.047e-01,2.705e-01,3.2947,3.3955
1470.23,2.215e-01,1.789e-01,3.3956,3.5009
1477.23,3.542e-02,2.105e-01,3.5009,3.6108
1484.45,2.500e-01,1.846e-01,3.6108,3.7261
1491.90,-1.634e-03,1.983e-01,3.7261,3.8464
1499.59,9.843e-02,1.734e-01,3.8464,3.9728
1507.54,2.287e-01,1.765e-01,3.9729,4.1050
1515.75,2.195e-01,1.682e-01,4.1051,4.2440
1524.24,1.375e-01,1.221e-01,4.2439,4.3896
1533.02,1.171e-01,1.198e-01,4.3896,4.5427
1542.10,1.347e-01,1.386e-01,4.5427,4.7039
1551.51,1.317e-01,6.809e-02,4.7039,4.8732
1561.26,1.132e-01,8.764e-02,4.8732,5.0518
1571.36,1.573e-01,9.223e-02,5.0518,5.2401
1581.84,2.433e-01,1.214e-01,5.2401,5.4387
1592.72,1.228e-01,9.964e-02,5.4388,5.6488
1604.02,2.126e-01,1.162e-01,5.6489,5.8708
1615.76,1.989e-01,1.003e-01,5.8710,6.1063
1627.97,1.002e-01,7.482e-02,6.1062,6.3558
1640.68,7.544e-02,6.326e-02,6.3558,6.6206
1653.92,8.373e-02,4.907e-02,6.6207,6.9023
1667.73,1.179e-01,5.679e-02,6.9023,7.2020
1682.13,1.897e-01,7.072e-02,7.2021,7.5217
1697.18,1.598e-01,5.029e-02,7.5217,7.8629
1712.90,1.213e-01,4.559e-02,7.8629,8.2281
1729.36,1.217e-01,4.382e-02,8.2281,8.6191
1746.60,1.961e-01,5.409e-02,8.6191,9.0388
1764.67,1.162e-01,3.531e-02,9.0387,9.4902
1783.65,5.893e-02,2.617e-02,9.4902,9.9764
1803.61,7.178e-02,2.719e-02,9.9766,10.5016
1824.61,8.899e-02,3.095e-02,10.5016,11.0699
1846.75,5.921e-02,2.716e-02,11.0699,11.6864
1870.12,9.842e-02,3.873e-02,11.6864,12.3567
1894.84,9.837e-02,4.264e-02,12.3567,13.0874
1921.01,4.449e-02,3.648e-02,13.0875,13.8866
1948.78,6.154e-02,4.760e-02,13.8865,14.7631
1978.31,7.077e-02,5.341e-02,14.7631,15.7275
