1212.53,-2.386e+00,2.846e+02,0.5331,0.5405
1213.61,-2.632e-01,3.247e+01,0.5404,0.5480
1214.70,-1.242e-02,1.543e+00,0.5481,0.5559
1215.82,-1.822e-03,2.269e-01,0.5560,0.5638
1216.94,-1.238e-03,1.547e-01,0.5637,0.5718
1218.09,-1.739e-02,2.169e+00,0.5719,0.5802
1219.25,-4.160e-02,5.214e+00,0.5802,0.5885
1220.42,-7.137e-02,8.826e+00,0.5885,0.5973
1221.62,-1.027e-01,1.289e+01,0.5972,0.6060
1222.83,-1.117e-01,1.396e+01,0.6060,0.6150
1224.06,-1.078e-01,1.344e+01,0.6150,0.6240
1225.31,-1.088e-01,1.356e+01,0.6240,0.6334
1226.57,-1.160e-01,1.441e+01,0.6334,0.6431
1227.86,-9.779e-02,1.204e+01,0.6429,0.6527
1229.17,-9.282e-02,1.142e+01,0.6527,0.6627
1230.49,-8.888e-02,1.099e+01,0.6627,0.6730
1231.84,-8.838e-02,1.096e+01,0.6729,0.6833
1233.20,1.600e+00,9.788e+00,0.6832,0.6940
1234.59,-7.417e-02,9.312e+00,0.6941,0.7048
1236.00,3.039e+00,7.819e+00,0.7048,0.7159
1237.43,-5.220e-02,6.594e+00,0.7159,0.7273
1238.89,-1.750e-02,2.242e+00,0.7274,0.7389
1240.37,-4.307e-02,5.475e+00,0.7390,0.7510
1241.87,-2.777e-02,3.546e+00,0.7509,0.7631
1243.39,-2.396e-02,3.057e+00,0.7629,0.7755
1244.95,3.278e+00,6.394e+00,0.7755,0.7883
1246.52,2.767e+00,4.903e+00,0.7882,0.8014
1248.12,-3.942e-02,4.982e+00,0.8013,0.8147
1249.75,-3.392e-02,4.260e+00,0.8146,0.8282
1251.41,1.665e+00,4.894e+00,0.8284,0.8423
1253.10,1.611e+00,3.214e+00,0.8424,0.8567
1254.81,-2.923e-02,3.609e+00,0.8567,0.8713
1256.55,-2.217e-02,2.731e+00,0.8713,0.8864
1258.32,-1.620e-02,1.984e+00,0.8864,0.9020
1260.13,-1.075e-02,1.307e+00,0.9020,0.9176
1261.96,8.909e-01,3.642e+00,0.9176,0.9338
1263.83,-6.662e-03,8.065e-01,0.9338,0.9504
1265.73,-1.300e-02,1.566e+00,0.9504,0.9674
1267.67,-2.758e-02,3.280e+00,0.9675,0.9850
1269.64,-3.127e-02,3.775e+00,0.9850,1.0029
1271.64,9.537e-01,3.687e+00,1.0028,1.0212
1273.68,-1.953e-02,2.355e+00,1.0212,1.0402
1275.76,-1.406e-02,1.688e+00,1.0400,1.0594
1277.88,1.229e+00,2.191e+00,1.0594,1.0793
1280.04,6.053e-01,1.849e+00,1.0793,1.0999
1282.24,-1.834e-02,2.190e+00,1.0999,1.1206
1284.48,-1.671e-02,2.001e+00,1.1207,1.1423
1286.77,1.384e+00,2.457e+00,1.1423,1.1643
1289.10,1.163e+00,1.562e+00,1.1643,1.1873
1291.47,9.943e-01,2.627e+00,1.1873,1.2104
1293.89,-1.635e-02,1.986e+00,1.2104,1.2345
1296.36,1.433e+00,1.811e+00,1.2346,1.2593
1298.88,7.381e-01,1.307e+00,1.2593,1.2847
1301.45,8.165e-02,2.255e-01,1.2848,1.3109
1304.07,5.365e-02,1.942e-01,1.3108,1.3376
1306.75,2.202e-02,1.925e-01,1.3378,1.3655
1309.48,1.070e-01,6.514e-01,1.3655,1.3940
1312.27,1.073e+00,1.144e+00,1.3940,1.4235
1315.11,-1.087e-02,1.333e+00,1.4235,1.4535
1318.02,6.519e-01,1.026e+00,1.4536,1.4849
1320.99,1.036e+00,2.063e+00,1.4849,1.5171
1324.02,-1.337e-02,1.642e+00,1.5171,1.5500
1327.12,2.465e+00,1.569e+00,1.5502,1.5844
1330.29,4.095e-02,1.090e+00,1.5842,1.6196
1333.53,1.627e-01,2.019e-01,1.6196,1.6560
1336.84,5.390e-02,9.489e-02,1.6559,1.6936
1340.23,8.507e-01,1.510e+00,1.6936,1.7323
1343.70,7.700e-01,1.366e+00,1.7323,1.7723
1347.24,4.343e-02,1.061e+00,1.7723,1.8138
1350.87,8.507e-02,7.049e-01,1.8137,1.8566
1354.58,2.445e-01,4.335e-01,1.8566,1.9008
1358.38,4.404e-02,4.926e-01,1.9008,1.9465
1362.28,4.594e-01,8.143e-01,1.9465,1.9937
1366.26,9.282e-02,7.917e-01,1.9938,2.0427
1370.35,2.900e-01,6.757e-01,2.0427,2.0934
1374.53,4.440e-01,6.954e-01,2.0935,2.1459
1378.83,3.986e-01,7.060e-01,2.1459,2.2004
1383.23,5.996e-01,7.001e-01,2.2003,2.2567
1387.74,4.935e-01,6.334e-01,2.2567,2.3151
1392.37,-1.236e-03,1.579e-01,2.3152,2.3760
1397.12,4.433e-01,5.431e-01,2.3759,2.4386
1402.00,2.948e-01,2.220e-01,2.4387,2.5042
1407.01,3.345e-01,4.660e-01,2.5040,2.5720
1412.15,4.191e-01,4.373e-01,2.5720,2.6425
1417.44,7.324e-01,4.936e-01,2.6423,2.7158
1422.87,7.675e-02,3.467e-01,2.7158,2.7920
1428.45,4.400e-01,4.283e-01,2.7921,2.8715
1434.20,8.696e-02,3.108e-01,2.8713,2.9541
1440.10,3.315e-01,3.754e-01,2.9540,3.0402
1446.18,4.620e-01,3.223e-01,3.0402,3.1299
1452.44,5.045e-01,3.011e-01,3.1299,3.2235
1458.89,1.402e-01,3.019e-01,3.2234,3.3213
1465.53,1.798e-01,2.433e-01,3.3213,3.4231
1472.38,2.933e-01,2.052e-01,3.4230,3.5298
1479.44,1.934e-01,2.141e-01,3.5298,3.6410
1486.72,4.638e-01,2.266e-01,3.6411,3.7576
1494.24,3.090e-01,1.847e-01,3.7577,3.8796
1502.00,1.070e-01,1.736e-01,3.8796,4.0076
1510.01,3.967e-01,2.103e-01,4.0076,4.1414
1518.29,2.062e-01,1.709e-01,4.1414,4.2821
1526.86,9.354e-02,1.157e-01,4.2820,4.4297
1535.72,2.236e-01,1.361e-01,4.4296,4.5850
1544.89,1.960e-01,8.761e-02,4.5850,4.7482
1554.38,2.348e-01,1.112e-01,4.7482,4.9200
1564.22,2.966e-01,1.125e-01,4.9199,5.1010
1574.43,2.256e-01,1.094e-01,5.1010,5.2919
1585.01,2.581e-01,1.211e-01,5.2919,5.4938
1596.00,4.216e-01,1.558e-01,5.4938,5.7069
1607.41,3.210e-01,1.173e-01,5.7069,5.9324
1619.27,2.043e-01,9.619e-02,5.9323,6.1714
1631.62,4.416e-01,1.335e-01,6.1714,6.4249
1644.47,3.925e-01,1.159e-01,6.4248,6.6941
1657.86,1.708e-01,5.955e-02,6.6941,6.9805
1671.82,2.796e-01,9.009e-02,6.9803,7.2853
1686.39,2.190e-01,6.939e-02,7.2854,7.6106
1701.61,1.614e-01,5.216e-02,7.6105,7.9580
1717.52,2.206e-01,6.201e-02,7.9580,8.3297
1734.18,1.372e-01,4.604e-02,8.3296,8.7280
1751.64,1.528e-01,4.506e-02,8.7280,9.1560
1769.95,1.062e-01,3.582e-02,9.1560,9.6165
1789.18,9.309e-02,3.108e-02,9.6165,10.1127
1809.41,1.011e-01,3.226e-02,10.1127,10.6487
1830.71,9.161e-02,3.145e-02,10.6487,11.2294
1853.17,1.044e-01,3.831e-02,11.2294,11.8594
1876.88,8.403e-02,3.688e-02,11.8595,12.5453
1901.98,6.500e-02,3.446e-02,12.5454,13.2937
1928.56,9.609e-02,5.462e-02,13.2936,14.1127
1956.79,9.193e-02,6.183e-02,14.1125,15.0112
1986.81,1.107e-01,6.897e-02,15.0112,16.0009
