1212.92,-1.122e+00,1.436e+02,0.5385,0.5458
1214.01,-9.942e-02,1.294e+01,0.5458,0.5537
1215.12,-4.061e-03,5.329e-01,0.5537,0.5614
1216.24,-1.018e-03,1.329e-01,0.5615,0.5696
1217.38,-1.415e-03,1.836e-01,0.5697,0.5778
1218.54,-2.055e-02,2.664e+00,0.5776,0.5861
1219.71,-4.566e-02,5.889e+00,0.5861,0.5947
1220.90,4.633e+00,1.263e+01,0.5948,0.6034
1222.11,-1.034e-01,1.329e+01,0.6034,0.6123
1223.33,-1.129e-01,1.438e+01,0.6123,0.6215
1224.57,-1.056e-01,1.333e+01,0.6213,0.6309
1225.83,5.734e+00,1.516e+01,0.6307,0.6403
1227.11,-1.019e-01,1.288e+01,0.6401,0.6499
1228.41,-1.022e-01,1.295e+01,0.6500,0.6598
1229.73,-8.331e-02,1.055e+01,0.6597,0.6699
1231.07,-9.286e-02,1.171e+01,0.6700,0.6803
1232.43,-7.767e-02,9.752e+00,0.6803,0.6908
1233.82,-7.777e-02,9.696e+00,0.6909,0.7017
1235.22,3.411e+00,9.092e+00,0.7018,0.7128
1236.65,1.389e+00,7.874e+00,0.7129,0.7240
1238.09,7.860e-01,4.071e+00,0.7240,0.7356
1239.56,-2.088e-02,2.630e+00,0.7355,0.7474
1241.06,-5.023e-02,6.300e+00,0.7474,0.7595
1242.58,-2.033e-02,2.534e+00,0.7595,0.7719
1244.12,9.692e-01,4.797e+00,0.7720,0.7847
1245.69,-4.649e-02,5.818e+00,0.7845,0.7975
1247.29,-3.814e-02,4.776e+00,0.7974,0.8108
1248.91,-3.787e-02,4.770e+00,0.8108,0.8245
1250.56,-3.047e-02,3.823e+00,0.8245,0.8383
1252.23,9.568e-01,4.120e+00,0.8383,0.8525
1253.94,-2.451e-02,3.066e+00,0.8524,0.8671
1255.67,-2.388e-02,3.024e+00,0.8672,0.8821
1257.44,-2.219e-02,2.813e+00,0.8820,0.8973
1259.23,-1.043e-02,1.321e+00,0.8975,0.9131
1261.06,-1.408e-02,1.787e+00,0.9130,0.9292
1262.92,-2.130e-02,2.701e+00,0.9292,0.9457
1264.81,-5.638e-03,7.134e-01,0.9457,0.9624
1266.73,7.068e-01,2.452e+00,0.9624,0.9800
1268.69,-3.050e-02,3.812e+00,0.9800,0.9977
1270.69,1.118e+00,3.719e+00,0.9976,1.0159
1272.72,-2.672e-02,3.305e+00,1.0159,1.0347
1274.79,-1.496e-02,1.859e+00,1.0347,1.0540
1276.90,-1.446e-02,1.802e+00,1.0540,1.0735
1279.04,6.740e-01,2.036e+00,1.0736,1.0939
1281.23,-1.793e-02,2.194e+00,1.0939,1.1146
1283.46,-1.698e-02,2.084e+00,1.1146,1.1360
1285.73,-2.067e-02,2.511e+00,1.1360,1.1581
1288.05,-1.398e-02,1.712e+00,1.1580,1.1804
1290.41,8.214e-01,2.141e+00,1.1805,1.2037
1292.82,-2.204e-02,2.716e+00,1.2037,1.2275
1295.27,9.453e-01,1.612e+00,1.2275,1.2521
1297.78,-1.334e-02,1.663e+00,1.2521,1.2775
1300.33,1.919e-01,4.500e-01,1.2773,1.3032
1302.94,-1.982e-03,2.480e-01,1.3032,1.3298
1305.60,-8.407e-04,1.044e-01,1.3300,1.3574
1308.31,-5.527e-03,6.897e-01,1.3574,1.3857
1311.08,3.887e-01,8.359e-01,1.3857,1.4148
1313.91,8.776e-01,1.555e+00,1.4148,1.4449
1316.80,6.844e-02,1.001e+00,1.4449,1.4757
1319.75,7.813e-01,1.385e+00,1.4758,1.5076
1322.77,7.122e-02,1.748e+00,1.5077,1.5405
1325.85,-1.276e-02,1.663e+00,1.5405,1.5743
1329.00,-8.737e-03,1.120e+00,1.5742,1.6094
1332.22,-1.301e-02,1.683e+00,1.6094,1.6453
1335.51,-1.961e-04,6.097e-02,1.6454,1.6827
1338.87,3.693e-02,1.256e+00,1.6826,1.7209
1342.32,1.315e+00,1.236e+00,1.7209,1.7607
1345.84,1.094e-01,1.307e+00,1.7607,1.8018
1349.44,8.073e-01,1.045e+00,1.8016,1.8441
1353.13,4.314e-02,6.002e-01,1.8441,1.8878
1356.90,-2.982e-03,3.802e-01,1.8879,1.9331
1360.77,3.175e-01,6.975e-01,1.9331,1.9800
1364.73,1.207e+00,8.609e-01,1.9800,2.0284
1368.79,2.018e-01,7.638e-01,2.0284,2.0786
1372.94,6.769e-01,6.875e-01,2.0787,2.1306
1377.21,2.511e-01,7.764e-01,2.1306,2.1844
1381.58,6.272e-01,6.635e-01,2.1844,2.2402
1386.06,1.259e-01,6.596e-01,2.2402,2.2982
1390.65,5.872e-01,4.131e-01,2.2981,2.3580
1395.37,6.015e-02,1.832e-01,2.3580,2.4204
1400.21,3.305e-01,2.623e-01,2.4203,2.4850
1405.18,9.090e-02,3.199e-01,2.4850,2.5521
1410.28,1.324e-01,4.522e-01,2.5521,2.6219
1415.53,4.362e-01,4.727e-01,2.6218,2.6943
1420.92,2.046e-01,4.246e-01,2.6942,2.7698
1426.45,1.081e-01,3.169e-01,2.7698,2.8483
1432.15,1.741e-01,3.085e-01,2.8481,2.9299
1438.01,3.811e-01,3.386e-01,2.9298,3.0150
1444.04,2.311e-01,2.877e-01,3.0150,3.1036
1450.25,2.082e-01,3.400e-01,3.1036,3.1962
1456.64,1.882e-01,2.756e-01,3.1960,3.2925
1463.23,2.253e-02,2.410e-01,3.2926,3.3932
1470.01,1.143e-02,1.645e-01,3.3933,3.4985
1477.01,1.660e-02,2.089e-01,3.4985,3.6084
1484.23,-1.279e-03,1.647e-01,3.6083,3.7234
1491.67,3.118e-01,2.317e-01,3.7234,3.8439
1499.36,9.982e-02,1.770e-01,3.8440,3.9700
1507.30,2.743e-01,1.622e-01,3.9700,4.1021
1515.50,1.644e-01,1.545e-01,4.1021,4.2410
1523.99,1.316e-01,1.379e-01,4.2408,4.3864
1532.76,9.057e-02,1.126e-01,4.3862,4.5393
1541.84,2.494e-01,1.405e-01,4.5393,4.7001
1551.24,1.408e-01,7.691e-02,4.7001,4.8694
1560.98,1.454e-01,9.184e-02,4.8695,5.0477
1571.07,1.124e-01,9.494e-02,5.0476,5.2358
1581.54,1.971e-01,1.087e-01,5.2360,5.4342
1592.41,1.235e-01,9.293e-02,5.4343,5.6440
1603.70,1.200e-01,8.511e-02,5.6440,5.8660
1615.43,1.508e-01,8.860e-02,5.8658,6.1010
1627.63,1.490e-01,7.553e-02,6.1010,6.3502
1640.33,1.140e-01,6.903e-02,6.3501,6.6145
1653.56,1.414e-01,5.932e-02,6.6145,6.8959
1667.35,1.408e-01,6.240e-02,6.8959,7.1953
1681.75,5.336e-02,4.597e-02,7.1953,7.5144
1696.77,7.741e-02,3.732e-02,7.5145,7.8551
1712.48,6.510e-02,3.508e-02,7.8550,8.2197
1728.92,1.321e-01,4.748e-02,8.2197,8.6102
1746.14,7.370e-02,3.300e-02,8.6102,9.0292
1764.20,8.803e-02,3.129e-02,9.0292,9.4799
1783.16,9.970e-02,3.441e-02,9.4799,9.9653
1803.09,1.450e-01,4.013e-02,9.9652,10.4894
1824.07,1.056e-01,3.482e-02,10.4894,11.0568
1846.19,1.292e-01,4.236e-02,11.0568,11.6720
1869.53,1.694e-01,5.598e-02,11.6719,12.3411
1894.21,1.664e-01,6.292e-02,12.3412,13.0704
1920.35,1.930e-01,8.639e-02,13.0706,13.8680
1948.09,2.020e-01,1.058e-01,13.8680,14.7427
1977.57,1.729e-01,1.006e-01,14.7427,15.7048
