1212.25,-6.401e+00,7.182e+02,0.5320,0.5396
1213.33,-5.643e-01,6.847e+01,0.5396,0.5472
1214.43,-6.108e-02,7.419e+00,0.5472,0.5549
1215.54,1.291e-01,3.960e-01,0.5548,0.5629
1216.66,-1.053e-03,1.295e-01,0.5630,0.5708
1217.80,-4.808e-03,5.893e-01,0.5709,0.5791
1218.96,-3.958e-02,4.855e+00,0.5791,0.5875
1220.14,-7.244e-02,8.820e+00,0.5876,0.5962
1221.33,1.765e+00,1.242e+01,0.5961,0.6049
1222.54,1.974e+00,1.391e+01,0.6049,0.6139
1223.77,-1.177e-01,1.441e+01,0.6138,0.6230
1225.01,-1.207e-01,1.469e+01,0.6229,0.6323
1226.28,6.070e+00,1.515e+01,0.6323,0.6417
1227.56,-1.084e-01,1.321e+01,0.6418,0.6516
1228.86,-1.020e-01,1.245e+01,0.6515,0.6615
1230.19,-9.004e-02,1.089e+01,0.6615,0.6716
1231.53,-9.565e-02,1.155e+01,0.6716,0.6820
1232.89,4.131e+00,1.031e+01,0.6821,0.6926
1234.28,3.774e+00,9.672e+00,0.6927,0.7035
1235.69,-6.829e-02,8.392e+00,0.7035,0.7146
1237.12,-6.352e-02,7.844e+00,0.7146,0.7260
1238.57,9.588e-01,2.515e+00,0.7260,0.7374
1240.04,-3.598e-02,4.426e+00,0.7375,0.7494
1241.54,1.782e+00,4.680e+00,0.7494,0.7617
1243.06,-1.964e-02,2.458e+00,0.7616,0.7740
1244.61,-5.204e-02,6.505e+00,0.7739,0.7866
1246.19,1.039e+00,5.516e+00,0.7867,0.7997
1247.79,-3.982e-02,5.014e+00,0.7998,0.8130
1249.41,1.540e+00,4.432e+00,0.8130,0.8267
1251.06,8.602e-01,4.115e+00,0.8267,0.8406
1252.75,1.576e+00,3.587e+00,0.8407,0.8549
1254.46,-2.998e-02,3.726e+00,0.8550,0.8696
1256.19,-2.351e-02,2.906e+00,0.8695,0.8845
1257.96,5.166e-01,2.288e+00,0.8845,0.8999
1259.76,-1.038e-02,1.291e+00,0.8999,0.9158
1261.60,9.728e-01,3.088e+00,0.9158,0.9319
1263.46,-8.636e-03,1.057e+00,0.9319,0.9484
1265.36,-8.205e-03,1.003e+00,0.9484,0.9655
1267.29,-2.340e-02,2.824e+00,0.9653,0.9828
1269.25,1.095e+00,4.026e+00,0.9828,1.0007
1271.25,1.551e+00,3.740e+00,1.0007,1.0190
1273.29,-2.667e-02,3.269e+00,1.0190,1.0378
1275.37,-1.453e-02,1.786e+00,1.0377,1.0573
1277.48,6.302e-01,2.084e+00,1.0571,1.0769
1279.64,9.609e-01,1.865e+00,1.0768,1.0973
1281.83,-1.864e-02,2.287e+00,1.0972,1.1182
1284.07,-1.598e-02,1.950e+00,1.1183,1.1396
1286.35,-2.026e-02,2.493e+00,1.1396,1.1617
1288.67,2.975e-01,1.429e+00,1.1616,1.1843
1291.04,-2.094e-02,2.611e+00,1.1844,1.2076
1293.45,8.120e-01,2.211e+00,1.2076,1.2316
1295.92,-1.312e-02,1.655e+00,1.2316,1.2562
1298.43,8.216e-01,1.444e+00,1.2562,1.2816
1300.99,-2.246e-03,2.873e-01,1.2816,1.3077
1303.61,1.620e-01,2.277e-01,1.3076,1.3345
1306.28,-1.175e-03,1.491e-01,1.3345,1.3621
1309.00,1.517e-01,6.422e-01,1.3622,1.3905
1311.78,5.159e-01,1.135e+00,1.3905,1.4198
1314.62,1.435e+00,1.392e+00,1.4197,1.4500
1317.52,6.472e-01,1.002e+00,1.4500,1.4811
1320.48,6.960e-01,1.414e+00,1.4811,1.5129
1323.51,2.801e+00,1.936e+00,1.5131,1.5460
1326.60,1.016e+00,1.678e+00,1.5461,1.5801
1329.76,6.384e-01,1.133e+00,1.5801,1.6152
1332.99,6.403e-01,3.889e-01,1.6154,1.6515
1336.29,7.261e-02,6.470e-02,1.6515,1.6890
1339.67,2.168e+00,1.622e+00,1.6890,1.7275
1343.13,2.619e+00,1.425e+00,1.7275,1.7675
1346.66,6.532e-01,1.158e+00,1.7676,1.8086
1350.28,7.947e-01,7.892e-01,1.8087,1.8513
1353.98,8.085e-01,5.266e-01,1.8513,1.8953
1357.77,4.013e-02,4.405e-01,1.8953,1.9408
1361.66,5.054e-01,7.521e-01,1.9409,1.9880
1365.63,5.815e-01,7.725e-01,1.9880,2.0366
1369.70,3.468e-01,7.926e-01,2.0367,2.0873
1373.88,5.339e-01,7.558e-01,2.0872,2.1394
1378.16,5.206e-01,7.025e-01,2.1395,2.1936
1382.55,6.495e-01,6.888e-01,2.1936,2.2498
1387.04,4.053e-01,6.664e-01,2.2498,2.3080
1391.66,1.101e-01,1.959e-01,2.3081,2.3683
1396.40,5.675e-01,4.606e-01,2.3683,2.4309
1401.26,6.673e-02,2.240e-01,2.4310,2.4960
1406.25,4.771e-01,4.229e-01,2.4961,2.5636
1411.38,5.812e-01,4.678e-01,2.5636,2.6338
1416.65,2.132e-01,4.348e-01,2.6338,2.7068
1422.06,1.942e-01,3.917e-01,2.7068,2.7826
1427.62,3.441e-01,3.933e-01,2.7826,2.8616
1433.35,1.176e-01,3.137e-01,2.8617,2.9440
1439.24,3.228e-01,3.777e-01,2.9438,3.0295
1445.29,5.919e-01,3.440e-01,3.0295,3.1189
1451.53,2.512e-01,3.260e-01,3.1188,3.2119
1457.96,5.793e-01,3.656e-01,3.2119,3.3092
1464.57,3.891e-01,2.693e-01,3.3091,3.4104
1471.40,2.524e-01,1.852e-01,3.4104,3.5166
1478.43,3.412e-01,2.297e-01,3.5166,3.6273
1485.68,2.335e-01,1.967e-01,3.6273,3.7432
1493.17,4.265e-01,2.245e-01,3.7433,3.8646
1500.90,4.403e-01,2.143e-01,3.8645,3.9916
1508.88,3.190e-01,1.922e-01,3.9916,4.1250
1517.13,6.443e-01,2.367e-01,4.1250,4.2646
1525.66,4.924e-01,1.873e-01,4.2646,4.4114
1534.48,1.157e-01,1.156e-01,4.4115,4.5657
1543.62,3.388e-01,1.345e-01,4.5657,4.7278
1553.07,1.233e-01,8.984e-02,4.7278,4.8987
1562.87,1.792e-01,9.484e-02,4.8987,5.0785
1573.03,2.633e-01,1.174e-01,5.0786,5.2683
1583.56,4.657e-01,1.674e-01,5.2683,5.4685
1594.50,5.271e-01,1.853e-01,5.4686,5.6803
1605.86,4.009e-01,1.308e-01,5.6803,5.9044
1617.67,3.992e-01,1.319e-01,5.9045,6.1416
1629.95,3.087e-01,1.088e-01,6.1416,6.3933
1642.74,4.875e-01,1.347e-01,6.3933,6.6605
1656.06,3.295e-01,8.919e-02,6.6605,6.9447
1669.95,1.895e-01,7.645e-02,6.9447,7.2473
1684.44,3.903e-01,9.616e-02,7.2472,7.5699
1699.58,2.075e-01,6.040e-02,7.5701,7.9146
1715.41,2.637e-01,6.616e-02,7.9147,8.2833
1731.98,2.585e-01,6.558e-02,8.2832,8.6782
1749.34,2.036e-01,5.263e-02,8.6783,9.1024
1767.54,1.581e-01,4.318e-02,9.1025,9.5586
1786.66,9.624e-02,2.848e-02,9.5587,10.0504
1806.76,1.291e-01,3.773e-02,10.0504,10.5815
1827.92,1.434e-01,3.919e-02,10.5815,11.1564
1850.23,1.511e-01,4.912e-02,11.1562,11.7804
1873.80,1.710e-01,5.570e-02,11.7804,12.4590
1898.71,2.004e-01,7.491e-02,12.4590,13.1993
1925.11,1.726e-01,8.299e-02,13.1993,14.0090
1953.13,1.487e-01,8.553e-02,14.0092,14.8976
1982.93,2.987e-01,1.543e-01,14.8977,15.8756
