1212.40,-3.797e+00,4.431e+02,0.5326,0.5399
1213.48,-3.714e-01,4.519e+01,0.5400,0.5476
1214.57,-1.445e-02,1.773e+00,0.5477,0.5554
1215.68,2.878e-02,2.354e-01,0.5554,0.5632
1216.81,-9.836e-04,1.207e-01,0.5632,0.5714
1217.95,-5.869e-03,7.142e-01,0.5713,0.5796
1219.11,-4.803e-02,5.942e+00,0.5797,0.5880
1220.29,-7.039e-02,8.636e+00,0.5880,0.5966
1221.48,1.558e+00,1.237e+01,0.5967,0.6053
1222.69,1.907e+00,1.476e+01,0.6053,0.6144
1223.92,-1.229e-01,1.509e+01,0.6144,0.6235
1225.17,-1.160e-01,1.411e+01,0.6234,0.6329
1226.43,-1.239e-01,1.505e+01,0.6328,0.6423
1227.72,1.790e+00,1.314e+01,0.6423,0.6521
1229.02,4.931e+00,1.181e+01,0.6521,0.6621
1230.35,-9.598e-02,1.184e+01,0.6620,0.6722
1231.69,-9.083e-02,1.126e+01,0.6724,0.6826
1233.06,-7.903e-02,9.884e+00,0.6826,0.6932
1234.44,1.411e+00,9.887e+00,0.6932,0.7041
1235.85,1.261e+00,8.425e+00,0.7041,0.7153
1237.28,-4.755e-02,5.968e+00,0.7153,0.7266
1238.73,9.392e-01,2.313e+00,0.7266,0.7383
1240.21,1.541e+00,3.883e+00,0.7382,0.7501
1241.71,-3.638e-02,4.605e+00,0.7500,0.7623
1243.24,-2.261e-02,2.861e+00,0.7623,0.7747
1244.79,-4.667e-02,5.874e+00,0.7748,0.7874
1246.36,-4.059e-02,5.085e+00,0.7874,0.8004
1247.96,-3.950e-02,4.923e+00,0.8005,0.8137
1249.59,4.131e+00,4.421e+00,0.8138,0.8275
1251.24,8.397e-01,4.306e+00,0.8274,0.8414
1252.93,1.074e+00,3.026e+00,0.8414,0.8557
1254.64,-2.887e-02,3.562e+00,0.8558,0.8704
1256.38,1.554e+00,2.771e+00,0.8704,0.8854
1258.15,-1.655e-02,2.018e+00,0.8855,0.9009
1259.95,6.719e-01,1.199e+00,0.9008,0.9166
1261.78,-2.534e-02,3.068e+00,0.9165,0.9327
1263.65,5.057e-01,7.867e-01,0.9327,0.9495
1265.55,5.202e-01,1.624e+00,0.9495,0.9663
1267.48,1.818e+00,3.246e+00,0.9664,0.9838
1269.45,3.214e+00,3.997e+00,0.9839,1.0017
1271.45,9.409e-01,3.613e+00,1.0017,1.0200
1273.49,-2.325e-02,2.834e+00,1.0201,1.0388
1275.57,-1.345e-02,1.628e+00,1.0388,1.0582
1277.69,6.159e-01,2.251e+00,1.0583,1.0781
1279.84,-1.385e-02,1.704e+00,1.0780,1.0985
1282.04,-1.869e-02,2.292e+00,1.0984,1.1194
1284.28,-1.591e-02,1.967e+00,1.1194,1.1409
1286.56,-1.938e-02,2.399e+00,1.1407,1.1631
1288.89,4.887e-01,1.470e+00,1.1631,1.1857
1291.26,8.834e-01,2.499e+00,1.1855,1.2090
1293.68,3.260e+00,2.531e+00,1.2090,1.2329
1296.14,1.776e+00,1.570e+00,1.2330,1.2577
1298.66,7.796e-01,1.379e+00,1.2576,1.2832
1301.22,9.289e-02,2.363e-01,1.2831,1.3092
1303.84,1.595e-01,2.140e-01,1.3091,1.3359
1306.51,9.312e-02,1.649e-01,1.3359,1.3638
1309.24,1.180e+00,7.229e-01,1.3636,1.3922
1312.02,1.536e+00,1.169e+00,1.3921,1.4214
1314.87,6.007e-01,1.301e+00,1.4215,1.4518
1317.77,8.061e-02,9.796e-01,1.4517,1.4828
1320.74,1.911e+00,1.650e+00,1.4828,1.5149
1323.77,1.020e+00,1.548e+00,1.5149,1.5481
1326.86,1.706e+00,1.805e+00,1.5480,1.5822
1330.03,9.500e-02,1.146e+00,1.5822,1.6172
1333.26,1.910e-01,3.211e-01,1.6172,1.6537
1336.57,-2.771e-04,7.237e-02,1.6538,1.6909
1339.95,3.225e+00,1.856e+00,1.6910,1.7299
1343.41,2.123e+00,1.328e+00,1.7297,1.7698
1346.95,-8.718e-03,1.076e+00,1.7699,1.8109
1350.57,6.989e-01,6.554e-01,1.8110,1.8538
1354.28,2.716e-01,4.814e-01,1.8539,1.8978
1358.08,4.940e-01,5.555e-01,1.8978,1.9435
1361.96,5.435e-01,8.178e-01,1.9435,1.9908
1365.94,6.804e-01,7.661e-01,1.9908,2.0394
1370.02,8.517e-01,7.168e-01,2.0396,2.0901
1374.20,1.087e-01,7.016e-01,2.0902,2.1425
1378.49,4.527e-01,7.028e-01,2.1423,2.1968
1382.88,4.429e-01,6.795e-01,2.1968,2.2531
1387.39,9.495e-01,6.439e-01,2.2531,2.3114
1392.01,2.803e-01,1.824e-01,2.3114,2.3718
1396.75,2.098e-01,4.507e-01,2.3719,2.4347
1401.62,9.658e-02,2.195e-01,2.4346,2.4998
1406.62,3.134e-01,4.518e-01,2.4999,2.5675
1411.76,3.770e-01,4.339e-01,2.5675,2.6379
1417.03,3.123e-01,4.243e-01,2.6379,2.7111
1422.46,7.639e-02,3.448e-01,2.7109,2.7871
1428.03,1.001e+00,4.867e-01,2.7871,2.8662
1433.76,4.136e-01,3.213e-01,2.8663,2.9486
1439.66,5.400e-01,3.917e-01,2.9486,3.0345
1445.73,5.081e-01,3.626e-01,3.0345,3.1240
1451.98,1.753e-01,3.109e-01,3.1240,3.2174
1458.41,6.805e-01,3.859e-01,3.2175,3.3148
1465.04,2.898e-01,2.330e-01,3.3148,3.4165
1471.87,2.166e-01,1.879e-01,3.4164,3.5228
1478.92,4.195e-01,2.323e-01,3.5227,3.6338
1486.19,2.313e-01,2.274e-01,3.6338,3.7500
1493.69,4.271e-01,2.241e-01,3.7501,3.8717
1501.43,4.277e-01,2.081e-01,3.8716,3.9990
1509.43,4.975e-01,2.165e-01,3.9990,4.1328
1517.69,3.908e-01,2.133e-01,4.1327,4.2728
1526.24,5.356e-01,2.017e-01,4.2727,4.4202
1535.08,9.517e-01,2.642e-01,4.4202,4.5747
1544.23,3.222e-01,1.189e-01,4.5747,4.7374
1553.70,4.515e-01,1.487e-01,4.7374,4.9087
1563.52,5.199e-01,1.572e-01,4.9086,5.0891
1573.70,5.039e-01,1.707e-01,5.0891,5.2795
1584.26,5.665e-01,1.817e-01,5.2795,5.4803
1595.22,5.457e-01,1.794e-01,5.4805,5.6929
1606.61,6.058e-01,1.718e-01,5.6929,5.9175
1618.44,5.919e-01,1.656e-01,5.9176,6.1556
1630.75,6.734e-01,1.670e-01,6.1558,6.4082
1643.57,3.547e-01,1.142e-01,6.4081,6.6764
1656.92,4.109e-01,1.022e-01,6.6765,6.9614
1670.84,3.559e-01,1.024e-01,6.9615,7.2653
1685.37,1.736e-01,6.432e-02,7.2653,7.5892
1700.55,2.731e-01,7.093e-02,7.5891,7.9348
1716.42,1.868e-01,5.428e-02,7.9349,8.3053
1733.03,2.721e-01,7.037e-02,8.3052,8.7018
1750.44,1.533e-01,4.401e-02,8.7018,9.1277
1768.69,9.824e-02,3.356e-02,9.1277,9.5859
1787.86,1.585e-01,4.245e-02,9.5861,10.0797
1808.02,9.771e-02,3.195e-02,10.0797,10.6132
1829.25,1.072e-01,3.482e-02,10.6132,11.1909
1851.63,1.465e-01,4.889e-02,11.1909,11.8177
1875.27,2.118e-01,6.497e-02,11.8177,12.4996
1900.27,1.859e-01,7.057e-02,12.4998,13.2439
1926.75,1.983e-01,9.139e-02,13.2438,14.0577
1954.87,2.795e-01,1.406e-01,14.0579,14.9514
1984.77,3.196e-01,1.599e-01,14.9513,15.9348
