1212.40,-3.716e+00,4.315e+02,0.5326,0.5399
1213.48,-3.486e-01,4.210e+01,0.5400,0.5476
1214.58,8.079e-01,2.644e+00,0.5476,0.5552
1215.69,1.218e-01,2.903e-01,0.5553,0.5634
1216.81,-1.035e-03,1.274e-01,0.5634,0.5714
1217.96,-5.944e-03,7.263e-01,0.5713,0.5796
1219.12,-4.382e-02,5.332e+00,0.5796,0.5880
1220.29,-6.970e-02,8.537e+00,0.5880,0.5966
1221.49,-1.052e-01,1.289e+01,0.5966,0.6055
1222.70,-1.138e-01,1.382e+01,0.6053,0.6144
1223.93,-1.192e-01,1.446e+01,0.6143,0.6234
1225.17,1.905e+00,1.438e+01,0.6234,0.6328
1226.44,-1.244e-01,1.524e+01,0.6328,0.6423
1227.72,-1.090e-01,1.350e+01,0.6423,0.6521
1229.03,-9.436e-02,1.175e+01,0.6521,0.6621
1230.35,-9.122e-02,1.145e+01,0.6620,0.6722
1231.70,-9.738e-02,1.212e+01,0.6722,0.6826
1233.06,-8.067e-02,1.022e+01,0.6826,0.6932
1234.45,-7.173e-02,9.059e+00,0.6932,0.7042
1235.86,1.304e+00,8.681e+00,0.7041,0.7152
1237.29,2.606e+00,6.330e+00,0.7152,0.7266
1238.74,-1.842e-02,2.341e+00,0.7266,0.7382
1240.22,6.354e-01,4.177e+00,0.7382,0.7500
1241.72,2.577e+00,4.562e+00,0.7501,0.7623
1243.24,2.480e+00,3.108e+00,0.7622,0.7747
1244.79,-4.764e-02,5.967e+00,0.7747,0.7874
1246.36,-4.139e-02,5.154e+00,0.7872,0.8005
1247.96,1.842e+00,4.891e+00,0.8005,0.8137
1249.59,-3.571e-02,4.462e+00,0.8137,0.8274
1251.25,-3.607e-02,4.467e+00,0.8274,0.8414
1252.93,-2.451e-02,3.006e+00,0.8414,0.8556
1254.64,-3.052e-02,3.735e+00,0.8557,0.8704
1256.38,-2.273e-02,2.749e+00,0.8705,0.8854
1258.15,7.154e-01,2.115e+00,0.8855,0.9008
1259.95,6.074e-01,1.235e+00,0.9008,0.9166
1261.79,2.029e+00,3.514e+00,0.9166,0.9326
1263.65,1.993e-01,8.349e-01,0.9327,0.9493
1265.55,5.077e-01,1.687e+00,0.9493,0.9664
1267.48,-2.678e-02,3.263e+00,0.9663,0.9838
1269.45,1.121e+00,4.096e+00,0.9838,1.0017
1271.46,-2.753e-02,3.344e+00,1.0016,1.0199
1273.50,8.245e-01,2.885e+00,1.0200,1.0388
1275.57,5.034e-01,1.712e+00,1.0388,1.0582
1277.69,6.911e-01,2.323e+00,1.0582,1.0781
1279.85,4.353e-01,1.840e+00,1.0780,1.0984
1282.04,1.477e+00,2.321e+00,1.0984,1.1193
1284.28,1.386e+00,2.089e+00,1.1194,1.1409
1286.56,1.657e+00,2.466e+00,1.1409,1.1628
1288.89,3.409e-01,1.637e+00,1.1628,1.1855
1291.26,-1.998e-02,2.516e+00,1.1857,1.2089
1293.68,-1.849e-02,2.337e+00,1.2090,1.2329
1296.14,9.247e-01,1.636e+00,1.2329,1.2577
1298.66,2.266e+00,1.587e+00,1.2577,1.2830
1301.22,1.433e-01,2.536e-01,1.2831,1.3090
1303.84,1.062e-01,1.880e-01,1.3091,1.3359
1306.51,2.202e-01,1.772e-01,1.3361,1.3635
1309.24,3.826e-01,6.774e-01,1.3635,1.3922
1312.03,6.432e-01,1.140e+00,1.3921,1.4214
1314.87,4.137e-01,1.332e+00,1.4215,1.4515
1317.77,1.152e+00,1.024e+00,1.4515,1.4828
1320.74,1.180e+00,1.723e+00,1.4827,1.5149
1323.77,1.198e+00,1.640e+00,1.5148,1.5480
1326.86,9.595e-01,1.703e+00,1.5480,1.5820
1330.03,7.855e-02,1.211e+00,1.5820,1.6172
1333.26,2.024e-01,3.321e-01,1.6172,1.6534
1336.57,4.157e-02,7.475e-02,1.6536,1.6910
1339.95,1.680e+00,1.510e+00,1.6910,1.7296
1343.41,1.774e+00,1.352e+00,1.7296,1.7698
1346.95,5.628e-02,1.220e+00,1.7697,1.8110
1350.57,7.071e-01,6.886e-01,1.8110,1.8536
1354.28,5.805e-01,5.031e-01,1.8535,1.8978
1358.07,7.950e-02,5.096e-01,1.8978,1.9434
1361.96,1.164e+00,7.835e-01,1.9435,1.9906
1365.94,1.020e+00,8.392e-01,1.9905,2.0394
1370.02,7.833e-01,7.282e-01,2.0394,2.0901
1374.20,2.022e-01,7.303e-01,2.0900,2.1425
1378.49,1.021e+00,7.602e-01,2.1423,2.1967
1382.88,5.125e-01,6.535e-01,2.1967,2.2529
1387.38,1.178e-01,6.355e-01,2.2528,2.3112
1392.01,1.277e-01,1.774e-01,2.3113,2.3717
1396.75,2.466e-01,4.366e-01,2.3717,2.4346
1401.62,2.124e-01,2.297e-01,2.4344,2.4996
1406.62,3.094e-01,4.440e-01,2.4998,2.5674
1411.75,7.177e-01,4.910e-01,2.5674,2.6377
1417.03,6.068e-01,4.603e-01,2.6377,2.7108
1422.45,4.697e-01,3.962e-01,2.7108,2.7869
1428.02,4.600e-01,4.142e-01,2.7870,2.8661
1433.76,7.052e-01,3.630e-01,2.8661,2.9486
1439.65,7.497e-01,3.945e-01,2.9485,3.0344
1445.72,6.641e-01,3.678e-01,3.0343,3.1239
1451.97,6.534e-01,3.652e-01,3.1238,3.2173
1458.40,4.879e-01,3.230e-01,3.2172,3.3146
1465.03,3.444e-01,2.435e-01,3.3145,3.4163
1471.87,5.606e-01,2.262e-01,3.4163,3.5225
1478.91,4.868e-01,2.609e-01,3.5226,3.6334
1486.18,5.715e-01,2.426e-01,3.6335,3.7498
1493.68,5.067e-01,2.607e-01,3.7498,3.8713
1501.42,6.548e-01,2.614e-01,3.8715,3.9988
1509.42,5.552e-01,2.179e-01,3.9988,4.1324
1517.68,5.484e-01,2.186e-01,4.1324,4.2726
1526.23,8.333e-01,2.460e-01,4.2726,4.4198
1535.07,7.667e-01,2.264e-01,4.4197,4.5743
1544.22,3.977e-01,1.244e-01,4.5743,4.7371
1553.69,4.689e-01,1.587e-01,4.7369,4.9083
1563.51,4.417e-01,1.432e-01,4.9082,5.0886
1573.68,7.992e-01,2.119e-01,5.0886,5.2792
1584.24,8.906e-01,2.282e-01,5.2792,5.4800
1595.20,6.161e-01,1.900e-01,5.4800,5.6923
1606.59,7.469e-01,1.887e-01,5.6923,5.9170
1618.42,4.663e-01,1.386e-01,5.9170,6.1553
1630.73,5.430e-01,1.438e-01,6.1553,6.4075
1643.55,6.191e-01,1.549e-01,6.4076,6.6757
1656.90,2.559e-01,7.759e-02,6.6758,6.9609
1670.82,4.468e-01,1.179e-01,6.9611,7.2645
1685.35,3.422e-01,9.095e-02,7.2645,7.5883
1700.53,1.818e-01,5.780e-02,7.5884,7.9343
1716.39,3.585e-01,8.077e-02,7.9343,8.3043
1733.00,1.807e-01,5.684e-02,8.3043,8.7009
1750.40,1.805e-01,4.987e-02,8.7008,9.1268
1768.66,1.611e-01,4.420e-02,9.1270,9.5847
1787.83,9.742e-02,3.296e-02,9.5847,10.0787
1807.99,9.161e-02,3.154e-02,10.0787,10.6121
1829.21,2.018e-01,5.256e-02,10.6121,11.1896
1851.59,2.600e-01,6.956e-02,11.1896,11.8162
1875.22,1.802e-01,5.951e-02,11.8162,12.4983
1900.22,1.724e-01,6.682e-02,12.4984,13.2422
1926.70,3.120e-01,1.307e-01,13.2422,14.0560
1954.81,3.685e-01,1.747e-01,14.0562,14.9492
1984.71,4.521e-01,2.138e-01,14.9492,15.9325
