1213.01,-8.301e-01,1.018e+02,0.5385,0.5460
1214.11,1.246e+00,1.104e+01,0.5460,0.5538
1215.21,-3.946e-03,4.957e-01,0.5538,0.5616
1216.34,1.756e-02,1.469e-01,0.5616,0.5697
1217.48,3.224e-02,2.684e-01,0.5697,0.5780
1218.63,2.136e+00,5.479e+00,0.5779,0.5862
1219.80,-4.755e-02,5.919e+00,0.5863,0.5948
1220.99,-8.770e-02,1.086e+01,0.5950,0.6035
1222.20,-1.110e-01,1.406e+01,0.6035,0.6125
1223.43,-1.158e-01,1.449e+01,0.6125,0.6216
1224.67,6.271e+00,1.523e+01,0.6216,0.6309
1225.93,-1.158e-01,1.447e+01,0.6309,0.6404
1227.21,-1.237e-01,1.537e+01,0.6405,0.6500
1228.51,-1.003e-01,1.241e+01,0.6501,0.6600
1229.83,-9.281e-02,1.147e+01,0.6600,0.6702
1231.17,-9.664e-02,1.201e+01,0.6700,0.6805
1232.53,-8.447e-02,1.052e+01,0.6805,0.6910
1233.92,-7.759e-02,9.734e+00,0.6910,0.7018
1235.32,-7.013e-02,8.721e+00,0.7019,0.7130
1236.75,-6.052e-02,7.631e+00,0.7130,0.7244
1238.19,-3.391e-02,4.205e+00,0.7242,0.7357
1239.67,-2.152e-02,2.696e+00,0.7358,0.7477
1241.16,-4.470e-02,5.615e+00,0.7477,0.7598
1242.68,-1.995e-02,2.492e+00,0.7598,0.7721
1244.22,-3.971e-02,4.955e+00,0.7721,0.7848
1245.79,-4.622e-02,5.773e+00,0.7848,0.7979
1247.39,-3.497e-02,4.363e+00,0.7977,0.8109
1249.01,-3.936e-02,4.904e+00,0.8110,0.8247
1250.66,1.428e+00,3.830e+00,0.8246,0.8385
1252.34,7.199e-01,4.122e+00,0.8385,0.8529
1254.04,-2.309e-02,2.827e+00,0.8529,0.8673
1255.78,-2.529e-02,3.117e+00,0.8674,0.8823
1257.54,-2.332e-02,2.881e+00,0.8823,0.8977
1259.34,-1.046e-02,1.277e+00,0.8976,0.9132
1261.17,1.176e+00,2.098e+00,0.9133,0.9296
1263.02,-2.165e-02,2.629e+00,0.9296,0.9458
1264.92,-5.816e-03,6.952e-01,0.9459,0.9628
1266.84,-2.104e-02,2.527e+00,0.9629,0.9802
1268.80,1.129e+00,3.669e+00,0.9801,0.9982
1270.80,-3.083e-02,3.734e+00,0.9980,1.0164
1272.83,9.690e-01,3.267e+00,1.0162,1.0350
1274.90,5.345e-01,1.894e+00,1.0349,1.0542
1277.01,5.288e-01,1.867e+00,1.0542,1.0740
1279.16,-1.559e-02,1.912e+00,1.0741,1.0942
1281.35,6.570e-01,2.154e+00,1.0942,1.1151
1283.58,4.982e-01,1.963e+00,1.1150,1.1365
1285.85,5.607e-01,2.401e+00,1.1364,1.1583
1288.17,-1.185e-02,1.492e+00,1.1584,1.1809
1290.53,-1.600e-02,2.029e+00,1.1810,1.2041
1292.94,-1.891e-02,2.387e+00,1.2041,1.2281
1295.39,-1.188e-02,1.506e+00,1.2281,1.2524
1297.90,2.686e-01,1.471e+00,1.2524,1.2778
1300.45,7.105e-02,4.044e-01,1.2778,1.3038
1303.06,8.749e-02,2.225e-01,1.3037,1.3304
1305.72,7.750e-02,1.305e-01,1.3304,1.3579
1308.44,4.228e-01,7.486e-01,1.3579,1.3862
1311.21,-7.180e-03,8.977e-01,1.3864,1.4154
1314.04,-1.088e-02,1.384e+00,1.4154,1.4454
1316.93,-7.946e-03,1.001e+00,1.4454,1.4763
1319.88,6.090e-01,1.287e+00,1.4763,1.5083
1322.90,-1.293e-02,1.610e+00,1.5083,1.5411
1325.98,-1.274e-02,1.605e+00,1.5411,1.5751
1329.13,3.776e-02,1.007e+00,1.5750,1.6101
1332.35,-1.294e-02,1.627e+00,1.6100,1.6461
1335.64,6.336e-02,5.801e-02,1.6461,1.6833
1339.01,-9.219e-03,1.164e+00,1.6833,1.7218
1342.46,-8.807e-03,1.107e+00,1.7217,1.7615
1345.98,6.178e-01,1.164e+00,1.7615,1.8025
1349.58,3.778e-02,9.057e-01,1.8026,1.8448
1353.27,3.242e-02,5.661e-01,1.8448,1.8888
1357.05,5.858e-01,4.158e-01,1.8887,1.9341
1360.92,2.867e-01,6.151e-01,1.9340,1.9808
1364.88,-6.121e-03,7.495e-01,1.9810,2.0294
1368.94,4.012e-01,7.107e-01,2.0294,2.0796
1373.10,7.524e-01,6.675e-01,2.0797,2.1316
1377.36,1.140e-01,6.412e-01,2.1316,2.1855
1381.73,2.504e-01,6.671e-01,2.1855,2.2413
1386.22,1.281e-01,6.304e-01,2.2415,2.2992
1390.81,2.212e-01,3.952e-01,2.2992,2.3591
1395.53,1.065e-01,1.885e-01,2.3593,2.4216
1400.38,6.569e-02,2.514e-01,2.4216,2.4862
1405.35,2.900e-01,3.433e-01,2.4863,2.5535
1410.45,5.649e-01,4.957e-01,2.5535,2.6232
1415.70,2.750e-01,4.288e-01,2.6232,2.6958
1421.09,2.403e-01,4.829e-01,2.6959,2.7712
1426.64,2.305e-01,3.496e-01,2.7712,2.8497
1432.33,1.135e-01,3.112e-01,2.8499,2.9315
1438.20,1.892e-01,3.356e-01,2.9315,3.0166
1444.23,2.588e-01,3.215e-01,3.0166,3.1055
1450.44,2.165e-01,3.089e-01,3.1055,3.1980
1456.84,1.616e-01,2.867e-01,3.1979,3.2946
1463.43,3.902e-01,2.626e-01,3.2944,3.3953
1470.22,9.863e-02,1.751e-01,3.3951,3.5006
1477.22,1.887e-02,2.206e-01,3.5006,3.6107
1484.44,1.796e-02,1.671e-01,3.6106,3.7258
1491.89,1.168e-01,2.072e-01,3.7257,3.8463
1499.58,2.096e-01,1.860e-01,3.8464,3.9724
1507.53,3.389e-01,2.116e-01,3.9725,4.1049
1515.74,1.063e-01,1.648e-01,4.1047,4.2435
1524.23,1.160e-01,1.390e-01,4.2435,4.3893
1533.00,1.938e-01,1.357e-01,4.3893,4.5425
1542.09,2.462e-01,1.596e-01,4.5426,4.7034
1551.50,5.170e-02,6.247e-02,4.7034,4.8729
1561.24,1.235e-01,9.517e-02,4.8728,5.0514
1571.34,2.040e-01,1.015e-01,5.0514,5.2396
1581.82,3.180e-01,1.325e-01,5.2396,5.4384
1592.70,2.478e-01,1.151e-01,5.4384,5.6482
1604.00,2.044e-01,1.078e-01,5.6483,5.8705
1615.74,2.275e-01,9.936e-02,5.8705,6.1058
1627.95,2.643e-01,1.055e-01,6.1057,6.3552
1640.66,2.275e-01,9.089e-02,6.3552,6.6201
1653.90,1.188e-01,5.729e-02,6.6201,6.9016
1667.70,2.125e-01,7.662e-02,6.9017,7.2013
1682.11,1.428e-01,6.029e-02,7.2014,7.5210
1697.15,1.575e-01,5.172e-02,7.5210,7.8622
1712.87,1.699e-01,5.408e-02,7.8622,8.2273
1729.33,8.168e-02,3.467e-02,8.2272,8.6183
1746.56,1.354e-01,4.157e-02,8.6183,9.0380
1764.64,1.275e-01,3.771e-02,9.0380,9.4891
1783.62,8.384e-02,2.881e-02,9.4890,9.9753
1803.57,8.590e-02,2.961e-02,9.9755,10.5005
1824.57,4.652e-02,2.311e-02,10.5005,11.0685
1846.71,4.748e-02,2.364e-02,11.0685,11.6849
1870.08,2.028e-02,2.091e-02,11.6851,12.3551
1894.79,3.306e-02,2.634e-02,12.3551,13.0859
1920.96,7.244e-02,4.669e-02,13.0861,13.8849
1948.73,6.512e-02,4.979e-02,13.8848,14.7610
1978.25,7.743e-02,5.762e-02,14.7611,15.7252
