1212.50,-2.662e+00,3.168e+02,0.5328,0.5403
1213.58,-2.694e-01,3.301e+01,0.5403,0.5480
1214.68,-1.429e-02,1.771e+00,0.5480,0.5557
1215.79,-1.543e-03,1.901e-01,0.5558,0.5636
1216.92,-1.032e-03,1.293e-01,0.5637,0.5717
1218.06,-5.938e-03,7.394e-01,0.5717,0.5801
1219.22,-4.284e-02,5.322e+00,0.5800,0.5884
1220.40,-6.975e-02,8.693e+00,0.5884,0.5970
1221.59,-1.021e-01,1.272e+01,0.5969,0.6058
1222.80,-1.186e-01,1.466e+01,0.6058,0.6147
1224.03,-1.166e-01,1.438e+01,0.6146,0.6239
1225.28,-1.160e-01,1.436e+01,0.6239,0.6332
1226.55,-1.197e-01,1.483e+01,0.6333,0.6428
1227.83,1.802e+00,1.363e+01,0.6427,0.6525
1229.14,-9.207e-02,1.159e+01,0.6526,0.6626
1230.46,4.879e+00,1.159e+01,0.6625,0.6727
1231.81,-9.320e-02,1.177e+01,0.6727,0.6831
1233.18,-7.952e-02,1.020e+01,0.6831,0.6937
1234.56,-7.254e-02,9.282e+00,0.6937,0.7046
1235.97,-6.614e-02,8.489e+00,0.7046,0.7157
1237.40,-4.977e-02,6.380e+00,0.7158,0.7271
1238.86,3.844e-01,2.452e+00,0.7272,0.7386
1240.33,-4.684e-02,6.014e+00,0.7388,0.7507
1241.84,1.364e+00,3.424e+00,0.7506,0.7628
1243.36,1.321e+00,3.416e+00,0.7627,0.7753
1244.91,3.355e+00,5.940e+00,0.7753,0.7881
1246.49,-4.172e-02,5.215e+00,0.7880,0.8011
1248.09,-3.989e-02,4.993e+00,0.8010,0.8143
1249.72,7.729e-01,4.288e+00,0.8143,0.8281
1251.38,-3.996e-02,4.970e+00,0.8280,0.8419
1253.06,-2.446e-02,3.025e+00,0.8420,0.8564
1254.77,-3.007e-02,3.700e+00,0.8564,0.8710
1256.51,5.636e-01,2.764e+00,0.8710,0.8861
1258.29,-1.710e-02,2.103e+00,0.8861,0.9016
1260.09,-1.077e-02,1.305e+00,0.9015,0.9174
1261.92,1.236e+00,3.779e+00,0.9174,0.9335
1263.79,-6.744e-03,8.336e-01,0.9335,0.9502
1265.69,4.976e-01,1.596e+00,0.9502,0.9670
1267.63,8.577e-01,3.471e+00,0.9670,0.9846
1269.59,1.010e+00,3.949e+00,0.9846,1.0026
1271.60,-2.962e-02,3.637e+00,1.0024,1.0208
1273.64,7.183e-01,2.491e+00,1.0209,1.0398
1275.72,1.523e+00,1.826e+00,1.0398,1.0592
1277.84,1.346e+00,2.397e+00,1.0591,1.0789
1280.00,5.619e-01,1.905e+00,1.0790,1.0992
1282.20,1.193e+00,2.328e+00,1.0994,1.1204
1284.44,6.511e-01,2.072e+00,1.1204,1.1418
1286.72,1.584e+00,2.361e+00,1.1418,1.1638
1289.05,8.929e-01,1.581e+00,1.1639,1.1866
1291.42,-2.071e-02,2.605e+00,1.1868,1.2101
1293.84,2.495e+00,2.275e+00,1.2101,1.2341
1296.31,3.140e-01,1.655e+00,1.2340,1.2587
1298.83,7.236e-01,1.280e+00,1.2588,1.2842
1301.40,3.162e-02,2.253e-01,1.2841,1.3104
1304.02,1.570e-01,1.968e-01,1.3103,1.3372
1306.69,2.646e-02,1.920e-01,1.3372,1.3650
1309.42,-4.767e-03,5.911e-01,1.3650,1.3933
1312.21,1.230e-01,1.094e+00,1.3934,1.4227
1315.05,1.901e+00,1.291e+00,1.4229,1.4531
1317.96,6.702e-01,1.029e+00,1.4530,1.4843
1320.93,9.864e-01,1.748e+00,1.4841,1.5164
1323.96,-1.370e-02,1.709e+00,1.5162,1.5496
1327.06,8.332e-01,1.624e+00,1.5496,1.5836
1330.23,1.502e+00,1.182e+00,1.5835,1.6189
1333.46,1.912e-01,1.729e-01,1.6188,1.6554
1336.77,4.317e-02,7.730e-02,1.6553,1.6929
1340.16,1.607e+00,1.454e+00,1.6927,1.7314
1343.62,1.301e+00,1.344e+00,1.7314,1.7716
1347.17,8.026e-01,1.251e+00,1.7716,1.8129
1350.79,3.276e-02,6.780e-01,1.8130,1.8556
1354.50,3.396e-01,4.738e-01,1.8556,1.8999
1358.30,-3.942e-03,4.993e-01,1.8999,1.9456
1362.19,6.884e-01,7.448e-01,1.9454,1.9928
1366.18,8.772e-02,7.961e-01,1.9928,2.0417
1370.26,3.463e-01,6.621e-01,2.0417,2.0924
1374.45,1.026e-01,7.435e-01,2.0925,2.1448
1378.74,1.108e-01,6.975e-01,2.1449,2.1992
1383.14,4.983e-01,6.536e-01,2.1992,2.2555
1387.65,6.007e-01,6.456e-01,2.2556,2.3140
1392.28,2.089e-01,1.902e-01,2.3140,2.3745
1397.02,4.960e-01,5.334e-01,2.3745,2.4375
1401.90,1.786e-01,2.174e-01,2.4374,2.5028
1406.90,9.572e-01,5.098e-01,2.5027,2.5706
1412.05,6.183e-01,4.859e-01,2.5707,2.6410
1417.33,1.337e+00,5.855e-01,2.6411,2.7142
1422.76,2.992e-01,3.333e-01,2.7142,2.7905
1428.34,4.270e-01,4.223e-01,2.7906,2.8698
1434.08,3.483e-01,3.094e-01,2.8699,2.9524
1439.98,7.346e-01,4.073e-01,2.9524,3.0383
1446.06,8.446e-01,3.998e-01,3.0385,3.1281
1452.31,6.573e-01,3.839e-01,3.1282,3.2216
1458.76,8.279e-01,3.881e-01,3.2216,3.3192
1465.40,5.273e-01,3.081e-01,3.3192,3.4210
1472.24,2.798e-01,1.687e-01,3.4210,3.5276
1479.29,6.384e-01,2.674e-01,3.5276,3.6387
1486.57,4.002e-01,2.137e-01,3.6388,3.7552
1494.08,1.196e+00,3.731e-01,3.7554,3.8772
1501.84,6.563e-01,2.564e-01,3.8771,4.0048
1509.85,3.510e-01,1.946e-01,4.0049,4.1387
1518.12,1.121e+00,3.484e-01,4.1388,4.2792
1526.68,3.632e-01,1.552e-01,4.2793,4.4268
1535.54,5.055e-01,1.897e-01,4.4266,4.5817
1544.70,2.524e-01,9.869e-02,4.5818,4.7449
1554.19,5.448e-01,1.792e-01,4.7448,4.9164
1564.02,4.162e-01,1.385e-01,4.9165,5.0972
1574.22,4.118e-01,1.449e-01,5.0973,5.2882
1584.79,6.801e-01,1.961e-01,5.2881,5.4895
1595.77,6.952e-01,1.973e-01,5.4896,5.7025
1607.18,4.245e-01,1.371e-01,5.7024,5.9277
1619.03,4.568e-01,1.440e-01,5.9276,6.1666
1631.36,5.635e-01,1.477e-01,6.1666,6.4196
1644.20,4.806e-01,1.338e-01,6.4197,6.6885
1657.58,3.015e-01,8.497e-02,6.6885,6.9746
1671.53,4.488e-01,1.180e-01,6.9746,7.2791
1686.09,2.631e-01,7.479e-02,7.2791,7.6038
1701.30,2.015e-01,6.066e-02,7.6039,7.9508
1717.20,1.609e-01,4.965e-02,7.9508,8.3221
1733.84,1.565e-01,5.197e-02,8.3223,8.7200
1751.28,1.416e-01,4.222e-02,8.7198,9.1472
1769.58,1.562e-01,4.480e-02,9.1472,9.6069
1788.79,1.415e-01,3.837e-02,9.6069,10.1024
1808.99,1.165e-01,3.488e-02,10.1025,10.6377
1830.27,9.406e-02,3.151e-02,10.6377,11.2173
1852.70,1.738e-01,5.441e-02,11.2174,11.8468
1876.40,9.448e-02,3.800e-02,11.8467,12.5310
1901.46,2.148e-01,8.078e-02,12.5311,13.2782
1928.02,3.540e-01,1.429e-01,13.2783,14.0957
1956.21,2.630e-01,1.358e-01,14.0956,14.9927
1986.19,3.951e-01,1.906e-01,14.9927,15.9802
