1212.98,-8.709e-01,1.108e+02,0.5386,0.5461
1214.07,1.511e+00,1.078e+01,0.5460,0.5537
1215.18,-4.226e-03,5.414e-01,0.5537,0.5616
1216.30,-9.223e-04,1.177e-01,0.5618,0.5697
1217.44,-2.122e-03,2.735e-01,0.5697,0.5779
1218.60,-3.683e-02,4.690e+00,0.5779,0.5864
1219.77,2.465e+00,6.708e+00,0.5863,0.5948
1220.96,-8.677e-02,1.086e+01,0.5947,0.6036
1222.17,-1.085e-01,1.359e+01,0.6036,0.6125
1223.39,-1.067e-01,1.337e+01,0.6125,0.6216
1224.63,-1.243e-01,1.561e+01,0.6215,0.6310
1225.90,-1.093e-01,1.373e+01,0.6309,0.6405
1227.18,-1.140e-01,1.426e+01,0.6405,0.6500
1228.48,4.512e+00,1.150e+01,0.6500,0.6600
1229.80,-8.767e-02,1.085e+01,0.6600,0.6702
1231.14,-9.175e-02,1.160e+01,0.6702,0.6804
1232.50,-8.557e-02,1.068e+01,0.6805,0.6910
1233.88,-7.656e-02,9.525e+00,0.6912,0.7019
1235.28,-6.705e-02,8.373e+00,0.7020,0.7129
1236.71,1.443e+00,8.240e+00,0.7129,0.7242
1238.16,-3.298e-02,4.077e+00,0.7242,0.7358
1239.63,-2.141e-02,2.636e+00,0.7358,0.7477
1241.13,-4.715e-02,5.854e+00,0.7477,0.7598
1242.65,-2.001e-02,2.486e+00,0.7598,0.7721
1244.19,-3.730e-02,4.659e+00,0.7722,0.7848
1245.76,3.213e+00,5.692e+00,0.7848,0.7979
1247.36,1.556e+00,4.456e+00,0.7977,0.8112
1248.98,-3.997e-02,4.959e+00,0.8110,0.8245
1250.63,7.891e-01,3.668e+00,0.8246,0.8386
1252.30,1.378e+00,4.148e+00,0.8386,0.8528
1254.01,1.972e+00,2.991e+00,0.8528,0.8674
1255.74,-2.356e-02,2.965e+00,0.8674,0.8822
1257.51,-2.258e-02,2.841e+00,0.8823,0.8977
1259.30,-1.025e-02,1.286e+00,0.8977,0.9133
1261.13,-1.617e-02,2.019e+00,0.9135,0.9294
1262.99,6.593e-01,2.490e+00,0.9294,0.9459
1264.88,4.197e-01,7.494e-01,0.9459,0.9629
1266.81,-1.920e-02,2.354e+00,0.9629,0.9802
1268.77,-3.087e-02,3.808e+00,0.9802,0.9979
1270.76,-2.901e-02,3.584e+00,0.9980,1.0164
1272.80,-2.783e-02,3.412e+00,1.0164,1.0350
1274.87,-1.443e-02,1.751e+00,1.0350,1.0542
1276.97,-1.655e-02,2.016e+00,1.0542,1.0740
1279.12,1.671e+00,1.900e+00,1.0740,1.0942
1281.31,-1.969e-02,2.391e+00,1.0944,1.1151
1283.54,-1.570e-02,1.885e+00,1.1150,1.1365
1285.81,-2.300e-02,2.811e+00,1.1364,1.1583
1288.13,-1.247e-02,1.530e+00,1.1584,1.1809
1290.49,8.987e-01,2.359e+00,1.1810,1.2042
1292.90,-2.001e-02,2.466e+00,1.2041,1.2281
1295.36,2.628e-01,1.662e+00,1.2281,1.2526
1297.86,2.170e-01,1.438e+00,1.2526,1.2778
1300.42,6.582e-02,4.560e-01,1.2777,1.3037
1303.03,-1.681e-03,2.113e-01,1.3037,1.3304
1305.69,-1.063e-03,1.346e-01,1.3306,1.3579
1308.40,-5.636e-03,7.200e-01,1.3580,1.3864
1311.18,4.546e-01,9.860e-01,1.3862,1.4153
1314.01,8.083e-01,1.432e+00,1.4154,1.4454
1316.90,5.024e-01,1.037e+00,1.4456,1.4764
1319.85,7.397e-02,1.317e+00,1.4764,1.5083
1322.87,1.780e-01,1.736e+00,1.5082,1.5411
1325.95,-1.231e-02,1.587e+00,1.5411,1.5751
1329.10,2.083e-02,1.092e+00,1.5751,1.6100
1332.32,1.899e+00,1.710e+00,1.6101,1.6461
1335.61,3.744e-02,6.641e-02,1.6461,1.6833
1338.98,-9.309e-03,1.189e+00,1.6833,1.7218
1342.42,6.748e-01,1.261e+00,1.7218,1.7615
1345.94,1.737e+00,1.332e+00,1.7615,1.8025
1349.55,6.214e-01,1.102e+00,1.8026,1.8448
1353.24,7.193e-01,5.612e-01,1.8450,1.8887
1357.02,2.323e-01,4.118e-01,1.8887,1.9341
1360.88,6.267e-01,7.521e-01,1.9341,1.9810
1364.85,-6.401e-03,8.220e-01,1.9810,2.0294
1368.91,1.210e+00,8.042e-01,2.0294,2.0797
1373.06,1.934e-01,6.842e-01,2.0797,2.1316
1377.33,3.754e-01,6.646e-01,2.1317,2.1855
1381.70,4.947e-01,6.640e-01,2.1855,2.2413
1386.18,2.508e-01,6.271e-01,2.2412,2.2993
1390.78,1.296e-01,3.795e-01,2.2993,2.3594
1395.50,2.075e-01,1.983e-01,2.3593,2.4216
1400.34,1.282e-01,2.559e-01,2.4216,2.4862
1405.31,2.909e-01,3.361e-01,2.4862,2.5536
1410.42,1.866e-01,4.462e-01,2.5536,2.6233
1415.67,5.708e-01,4.606e-01,2.6233,2.6957
1421.06,1.371e-01,4.287e-01,2.6958,2.7712
1426.60,2.858e-01,3.450e-01,2.7714,2.8497
1432.30,2.112e-01,3.218e-01,2.8499,2.9314
1438.17,3.990e-01,3.659e-01,2.9315,3.0167
1444.20,3.517e-01,2.944e-01,3.0167,3.1053
1450.41,1.747e-01,3.096e-01,3.1053,3.1979
1456.81,3.931e-01,3.005e-01,3.1980,3.2947
1463.39,4.977e-02,2.523e-01,3.2946,3.3954
1470.19,-1.357e-03,1.732e-01,3.3953,3.5005
1477.19,-1.645e-03,2.065e-01,3.5006,3.6105
1484.41,1.392e-01,1.774e-01,3.6106,3.7258
1491.86,2.141e-01,2.211e-01,3.7260,3.8463
1499.55,3.582e-01,2.141e-01,3.8462,3.9727
1507.50,2.056e-01,1.855e-01,3.9725,4.1047
1515.71,1.874e-01,1.597e-01,4.1047,4.2437
1524.19,1.796e-01,1.354e-01,4.2437,4.3893
1532.97,2.194e-01,1.235e-01,4.3894,4.5422
1542.06,1.069e-01,1.339e-01,4.5424,4.7035
1551.46,1.503e-01,7.642e-02,4.7035,4.8728
1561.21,1.364e-01,7.774e-02,4.8728,5.0514
1571.31,2.006e-01,1.144e-01,5.0515,5.2396
1581.79,2.401e-01,1.261e-01,5.2396,5.4384
1592.67,2.905e-01,1.240e-01,5.4384,5.6484
1603.96,4.215e-01,1.452e-01,5.6483,5.8705
1615.71,2.699e-01,1.086e-01,5.8705,6.1057
1627.92,2.454e-01,9.476e-02,6.1057,6.3551
1640.63,1.679e-01,8.021e-02,6.3552,6.6201
1653.87,1.027e-01,4.783e-02,6.6200,6.9017
1667.67,1.776e-01,7.304e-02,6.9016,7.2013
1682.07,1.745e-01,6.579e-02,7.2013,7.5210
1697.12,1.842e-01,5.983e-02,7.5209,7.8622
1712.84,1.807e-01,5.532e-02,7.8623,8.2273
1729.29,1.790e-01,5.677e-02,8.2272,8.6183
1746.53,1.275e-01,4.082e-02,8.6183,9.0380
1764.61,1.091e-01,3.609e-02,9.0378,9.4891
1783.59,1.227e-01,3.639e-02,9.4891,9.9753
1803.54,1.607e-01,4.370e-02,9.9755,10.5004
1824.54,1.356e-01,3.769e-02,10.5005,11.0686
1846.67,2.116e-01,6.026e-02,11.0685,11.6848
1870.04,1.773e-01,5.780e-02,11.6848,12.3550
1894.75,1.572e-01,6.113e-02,12.3550,13.0856
1920.92,2.143e-01,9.264e-02,13.0857,13.8848
1948.69,1.602e-01,9.026e-02,13.8849,14.7610
1978.22,1.241e-01,7.801e-02,14.7610,15.7249
