1212.98,-8.954e-01,1.144e+02,0.5385,0.5460
1214.08,-7.153e-02,9.181e+00,0.5460,0.5538
1215.18,8.224e-02,6.123e-01,0.5538,0.5615
1216.31,-9.831e-04,1.260e-01,0.5615,0.5697
1217.45,-2.176e-03,2.769e-01,0.5696,0.5779
1218.60,-3.764e-02,4.736e+00,0.5780,0.5863
1219.77,3.723e+00,7.380e+00,0.5863,0.5948
1220.96,9.046e+00,1.250e+01,0.5948,0.6035
1222.17,-1.150e-01,1.458e+01,0.6035,0.6125
1223.40,-1.109e-01,1.404e+01,0.6125,0.6216
1224.64,-1.220e-01,1.535e+01,0.6216,0.6310
1225.90,-1.240e-01,1.548e+01,0.6309,0.6404
1227.18,-1.123e-01,1.394e+01,0.6404,0.6500
1228.48,1.949e+00,1.287e+01,0.6500,0.6600
1229.80,-9.256e-02,1.159e+01,0.6600,0.6702
1231.14,-9.581e-02,1.194e+01,0.6700,0.6805
1232.50,-8.063e-02,1.010e+01,0.6804,0.6912
1233.89,-8.657e-02,1.079e+01,0.6910,0.7018
1235.29,-6.939e-02,8.588e+00,0.7019,0.7129
1236.71,-6.267e-02,7.737e+00,0.7129,0.7242
1238.16,-3.475e-02,4.319e+00,0.7242,0.7358
1239.64,-2.245e-02,2.792e+00,0.7358,0.7477
1241.13,-4.688e-02,5.868e+00,0.7477,0.7596
1242.65,-2.060e-02,2.564e+00,0.7596,0.7722
1244.19,-3.890e-02,4.903e+00,0.7721,0.7848
1245.76,-4.821e-02,5.977e+00,0.7848,0.7977
1247.36,-3.886e-02,4.867e+00,0.7977,0.8109
1248.98,1.825e+00,4.985e+00,0.8109,0.8247
1250.63,1.428e+00,3.934e+00,0.8247,0.8385
1252.31,-3.415e-02,4.278e+00,0.8385,0.8527
1254.01,-2.490e-02,3.125e+00,0.8528,0.8674
1255.75,-2.448e-02,3.062e+00,0.8673,0.8823
1257.51,-2.324e-02,2.894e+00,0.8823,0.8976
1259.31,-1.098e-02,1.356e+00,0.8977,0.9133
1261.13,-1.777e-02,2.188e+00,0.9133,0.9294
1262.99,-2.014e-02,2.464e+00,0.9293,0.9459
1264.88,-5.946e-03,7.331e-01,0.9460,0.9626
1266.81,-2.031e-02,2.511e+00,0.9628,0.9803
1268.77,1.160e+00,3.954e+00,0.9802,0.9980
1270.77,9.998e-01,3.476e+00,0.9979,1.0161
1272.80,-2.974e-02,3.633e+00,1.0161,1.0350
1274.87,-1.551e-02,1.872e+00,1.0352,1.0542
1276.98,-1.676e-02,2.038e+00,1.0541,1.0739
1279.13,-1.531e-02,1.845e+00,1.0740,1.0942
1281.31,-2.044e-02,2.511e+00,1.0941,1.1151
1283.54,-1.565e-02,1.928e+00,1.1151,1.1364
1285.82,-2.136e-02,2.652e+00,1.1364,1.1583
1288.13,-1.302e-02,1.608e+00,1.1583,1.1809
1290.49,-1.778e-02,2.214e+00,1.1809,1.2041
1292.90,4.509e-01,2.319e+00,1.2041,1.2281
1295.36,-1.321e-02,1.641e+00,1.2280,1.2524
1297.86,2.536e-01,1.446e+00,1.2524,1.2778
1300.42,1.912e-01,4.705e-01,1.2777,1.3036
1303.03,1.278e-01,2.261e-01,1.3037,1.3303
1305.69,5.528e-02,1.292e-01,1.3303,1.3579
1308.40,4.114e-01,7.285e-01,1.3579,1.3864
1311.18,-7.408e-03,9.642e-01,1.3864,1.4153
1314.01,-1.071e-02,1.370e+00,1.4154,1.4453
1316.90,1.851e-01,1.044e+00,1.4453,1.4762
1319.85,7.379e-01,1.309e+00,1.4763,1.5083
1322.87,9.844e-01,1.745e+00,1.5082,1.5411
1325.95,6.772e-02,1.602e+00,1.5411,1.5750
1329.10,5.626e-01,1.065e+00,1.5750,1.6100
1332.32,2.039e-02,1.634e+00,1.6100,1.6459
1335.61,-4.584e-04,5.846e-02,1.6460,1.6833
1338.98,6.385e-01,1.154e+00,1.6832,1.7217
1342.42,2.234e-02,1.263e+00,1.7217,1.7614
1345.94,7.421e-01,1.136e+00,1.7615,1.8025
1349.55,5.327e-01,1.051e+00,1.8024,1.8448
1353.24,6.394e-01,5.680e-01,1.8447,1.8887
1357.02,-3.029e-03,3.897e-01,1.8887,1.9338
1360.88,1.307e-01,6.342e-01,1.9340,1.9808
1364.84,-6.098e-03,7.761e-01,1.9807,2.0293
1368.90,6.496e-01,7.145e-01,2.0294,2.0795
1373.06,3.888e-01,6.886e-01,2.0796,2.1316
1377.33,3.055e-01,6.984e-01,2.1315,2.1854
1381.70,3.505e-01,6.203e-01,2.1854,2.2411
1386.18,2.414e-01,6.661e-01,2.2412,2.2991
1390.78,4.947e-01,4.405e-01,2.2992,2.3593
1395.50,2.466e-01,1.947e-01,2.3591,2.4214
1400.34,7.223e-02,2.421e-01,2.4215,2.4861
1405.31,1.935e-01,3.426e-01,2.4861,2.5533
1410.42,3.861e-01,4.477e-01,2.5532,2.6233
1415.66,2.066e-01,4.240e-01,2.6232,2.6957
1421.05,1.026e-01,4.436e-01,2.6956,2.7711
1426.60,2.327e-01,3.326e-01,2.7711,2.8496
1432.30,1.754e-01,3.108e-01,2.8496,2.9314
1438.16,3.105e-01,3.392e-01,2.9314,3.0165
1444.19,2.439e-01,3.291e-01,3.0165,3.1052
1450.40,8.794e-02,3.312e-01,3.1052,3.1978
1456.80,2.383e-01,3.157e-01,3.1978,3.2942
1463.39,2.577e-01,2.824e-01,3.2943,3.3951
1470.18,2.261e-01,1.898e-01,3.3951,3.5004
1477.18,1.203e-01,2.134e-01,3.5002,3.6105
1484.40,2.403e-01,1.835e-01,3.6105,3.7256
1491.85,2.872e-01,2.168e-01,3.7255,3.8461
1499.54,5.013e-01,2.361e-01,3.8459,3.9723
1507.49,2.436e-01,1.779e-01,3.9723,4.1045
1515.69,2.120e-02,1.588e-01,4.1044,4.2433
1524.18,1.745e-01,1.359e-01,4.2432,4.3890
1532.96,2.013e-01,1.172e-01,4.3890,4.5420
1542.04,1.650e-01,1.432e-01,4.5421,4.7030
1551.45,1.218e-01,6.580e-02,4.7031,4.8726
1561.19,8.453e-02,8.629e-02,4.8724,5.0509
1571.30,8.712e-02,9.617e-02,5.0509,5.2393
1581.77,1.302e-01,1.125e-01,5.2393,5.4379
1592.65,3.890e-01,1.459e-01,5.4379,5.6478
1603.95,3.019e-01,1.269e-01,5.6479,5.8699
1615.69,2.145e-01,1.028e-01,5.8699,6.1052
1627.90,2.330e-01,9.513e-02,6.1051,6.3547
1640.61,2.557e-01,9.559e-02,6.3547,6.6195
1653.84,1.611e-01,6.381e-02,6.6194,6.9010
1667.65,9.161e-02,5.446e-02,6.9010,7.2007
1682.05,2.101e-01,7.095e-02,7.2007,7.5203
1697.09,2.019e-01,6.201e-02,7.5204,7.8615
1712.81,1.814e-01,5.481e-02,7.8613,8.2263
1729.26,1.093e-01,4.085e-02,8.2262,8.6174
1746.50,8.326e-02,3.152e-02,8.6174,9.0367
1764.57,1.227e-01,3.695e-02,9.0369,9.4880
1783.55,1.031e-01,3.202e-02,9.4882,9.9744
1803.50,1.575e-01,4.393e-02,9.9744,10.4991
1824.50,1.115e-01,3.444e-02,10.4990,11.0674
1846.63,1.395e-01,4.478e-02,11.0673,11.6832
1870.00,1.068e-01,4.109e-02,11.6833,12.3535
1894.70,1.121e-01,4.959e-02,12.3534,13.0841
1920.87,2.160e-01,9.295e-02,13.0841,13.8829
1948.64,1.434e-01,8.278e-02,13.8829,14.7589
1978.16,1.230e-01,7.774e-02,14.7588,15.7229
