1212.58,-2.019e+00,2.437e+02,0.5331,0.5406
1213.66,-2.478e-01,3.043e+01,0.5405,0.5481
1214.75,-1.376e-02,1.727e+00,0.5481,0.5559
1215.86,2.645e-02,2.180e-01,0.5560,0.5638
1216.99,-1.210e-03,1.509e-01,0.5638,0.5719
1218.14,-1.735e-02,2.171e+00,0.5720,0.5802
1219.30,2.295e+00,5.850e+00,0.5802,0.5887
1220.47,1.214e+00,9.361e+00,0.5887,0.5972
1221.67,-9.782e-02,1.211e+01,0.5972,0.6061
1222.88,-1.138e-01,1.414e+01,0.6061,0.6150
1224.11,-1.073e-01,1.335e+01,0.6149,0.6241
1225.36,1.020e+01,1.514e+01,0.6243,0.6335
1226.63,-1.135e-01,1.431e+01,0.6334,0.6432
1227.91,-9.648e-02,1.230e+01,0.6431,0.6528
1229.22,6.732e+00,1.211e+01,0.6527,0.6627
1230.54,-8.721e-02,1.122e+01,0.6628,0.6730
1231.89,1.486e+00,1.058e+01,0.6730,0.6833
1233.26,-8.083e-02,1.039e+01,0.6835,0.6940
1234.64,-6.972e-02,8.954e+00,0.6941,0.7050
1236.05,-6.347e-02,8.174e+00,0.7050,0.7161
1237.49,2.536e+00,6.227e+00,0.7161,0.7274
1238.94,-1.792e-02,2.290e+00,0.7274,0.7390
1240.42,1.016e+00,6.185e+00,0.7391,0.7509
1241.92,5.621e-01,3.287e+00,0.7510,0.7632
1243.45,1.296e+00,3.254e+00,0.7632,0.7756
1245.00,3.399e+00,6.017e+00,0.7756,0.7883
1246.58,-3.924e-02,4.905e+00,0.7883,0.8015
1248.18,-3.941e-02,4.902e+00,0.8014,0.8148
1249.81,-3.309e-02,4.094e+00,0.8147,0.8284
1251.46,2.833e+00,5.039e+00,0.8285,0.8424
1253.15,1.047e+00,2.947e+00,0.8425,0.8568
1254.86,-3.258e-02,4.004e+00,0.8568,0.8715
1256.61,-2.206e-02,2.675e+00,0.8715,0.8865
1258.38,1.404e+00,2.047e+00,0.8866,0.9020
1260.18,4.309e-01,1.311e+00,0.9019,0.9178
1262.02,2.914e+00,3.673e+00,0.9178,0.9340
1263.89,-6.439e-03,7.925e-01,0.9340,0.9507
1265.79,5.021e-01,1.614e+00,0.9506,0.9677
1267.72,-2.632e-02,3.218e+00,0.9675,0.9851
1269.69,2.192e+00,3.912e+00,0.9850,1.0031
1271.70,-2.864e-02,3.541e+00,1.0029,1.0215
1273.74,-2.223e-02,2.736e+00,1.0215,1.0403
1275.82,4.898e-01,1.681e+00,1.0402,1.0597
1277.94,2.553e+00,2.290e+00,1.0597,1.0795
1280.10,1.197e+00,1.892e+00,1.0796,1.0999
1282.30,7.406e-01,2.269e+00,1.0999,1.1210
1284.54,7.075e-01,2.113e+00,1.1210,1.1425
1286.83,5.234e-01,2.389e+00,1.1425,1.1646
1289.16,5.674e-01,1.617e+00,1.1647,1.1874
1291.53,2.737e+00,2.827e+00,1.1873,1.2107
1293.95,1.204e+00,2.129e+00,1.2107,1.2347
1296.42,3.361e-01,1.760e+00,1.2347,1.2595
1298.94,2.107e-01,1.270e+00,1.2595,1.2849
1301.51,2.108e-01,2.162e-01,1.2848,1.3112
1304.13,1.345e-01,1.958e-01,1.3110,1.3381
1306.81,2.623e-01,2.033e-01,1.3380,1.3656
1309.54,5.229e-01,5.960e-01,1.3657,1.3943
1312.33,1.188e-01,1.130e+00,1.3943,1.4236
1315.18,9.274e-01,1.395e+00,1.4236,1.4539
1318.08,8.969e-02,1.054e+00,1.4539,1.4851
1321.05,1.150e+00,2.041e+00,1.4852,1.5173
1324.09,8.210e-01,1.625e+00,1.5173,1.5504
1327.19,2.239e+00,1.732e+00,1.5504,1.5846
1330.36,6.813e-01,1.141e+00,1.5846,1.6200
1333.60,1.595e-02,1.655e-01,1.6199,1.6562
1336.91,9.749e-02,8.764e-02,1.6562,1.6940
1340.30,8.346e-04,1.513e+00,1.6940,1.7327
1343.76,1.353e+00,1.253e+00,1.7325,1.7726
1347.31,9.696e-01,1.238e+00,1.7727,1.8142
1350.94,5.687e-01,6.879e-01,1.8142,1.8569
1354.65,2.877e-02,4.567e-01,1.8568,1.9011
1358.45,3.682e-01,5.293e-01,1.9011,1.9469
1362.35,5.403e-01,8.012e-01,1.9469,1.9941
1366.34,3.528e-01,7.900e-01,1.9941,2.0431
1370.42,2.609e-01,6.592e-01,2.0432,2.0939
1374.61,5.226e-01,7.403e-01,2.0939,2.1465
1378.90,3.789e-01,6.705e-01,2.1464,2.2008
1383.31,1.180e-01,6.424e-01,2.2008,2.2572
1387.82,6.056e-01,6.523e-01,2.2572,2.3157
1392.45,1.660e-01,1.673e-01,2.3157,2.3763
1397.20,5.556e-01,5.291e-01,2.3762,2.4392
1402.08,3.203e-01,2.356e-01,2.4393,2.5048
1407.09,1.189e-01,4.375e-01,2.5046,2.5725
1412.24,5.507e-01,4.464e-01,2.5725,2.6431
1417.52,4.823e-01,4.637e-01,2.6431,2.7164
1422.96,6.912e-01,4.020e-01,2.7164,2.7927
1428.54,1.265e+00,5.446e-01,2.7927,2.8722
1434.29,2.345e-01,3.077e-01,2.8722,2.9548
1440.19,3.540e-01,3.627e-01,2.9547,3.0409
1446.28,2.985e-01,3.533e-01,3.0409,3.1307
1452.54,4.374e-01,3.487e-01,3.1307,3.2242
1458.99,8.329e-01,3.801e-01,3.2244,3.3220
1465.63,5.583e-01,2.954e-01,3.3220,3.4241
1472.48,4.528e-01,2.134e-01,3.4240,3.5306
1479.54,4.298e-01,2.119e-01,3.5305,3.6421
1486.82,1.148e+00,3.706e-01,3.6421,3.7587
1494.34,6.038e-01,2.464e-01,3.7587,3.8807
1502.10,3.984e-01,2.197e-01,3.8807,4.0085
1510.12,1.218e+00,3.380e-01,4.0087,4.1427
1518.41,8.484e-01,2.896e-01,4.1427,4.2833
1526.97,6.877e-01,2.147e-01,4.2832,4.4312
1535.83,4.578e-01,1.795e-01,4.4310,4.5863
1545.01,5.090e-01,1.419e-01,4.5863,4.7494
1554.51,8.641e-01,2.178e-01,4.7495,4.9215
1564.35,7.001e-01,1.871e-01,4.9215,5.1027
1574.55,7.917e-01,2.168e-01,5.1027,5.2937
1585.14,9.123e-01,2.246e-01,5.2937,5.4954
1596.13,8.191e-01,2.239e-01,5.4955,5.7089
1607.55,6.703e-01,1.730e-01,5.7089,5.9344
1619.42,7.657e-01,1.924e-01,5.9344,6.1735
1631.77,5.785e-01,1.519e-01,6.1736,6.4270
1644.62,5.713e-01,1.516e-01,6.4271,6.6967
1658.01,3.501e-01,9.325e-02,6.6965,6.9830
1671.98,3.296e-01,9.820e-02,6.9830,7.2881
1686.56,3.260e-01,8.720e-02,7.2881,7.6134
1701.78,1.647e-01,5.023e-02,7.6134,7.9613
1717.70,1.778e-01,5.375e-02,7.9613,8.3330
1734.37,2.366e-01,6.573e-02,8.3330,8.7318
1751.83,2.192e-01,5.399e-02,8.7318,9.1599
1770.15,2.383e-01,5.704e-02,9.1599,9.6208
1789.40,9.896e-02,3.311e-02,9.6207,10.1172
1809.63,1.297e-01,3.766e-02,10.1172,10.6537
1830.94,1.956e-01,5.025e-02,10.6538,11.2347
1853.41,1.278e-01,4.533e-02,11.2347,11.8655
1877.14,1.156e-01,4.291e-02,11.8654,12.5519
1902.24,2.316e-01,8.785e-02,12.5518,13.3007
1928.84,4.367e-01,1.701e-01,13.3007,14.1202
1957.08,4.556e-01,2.106e-01,14.1202,15.0195
1987.12,6.455e-01,2.860e-01,15.0197,16.0103
