1213.01,-8.046e-01,1.012e+02,0.5386,0.5461
1214.10,-7.265e-02,9.158e+00,0.5460,0.5538
1215.21,-3.829e-03,4.789e-01,0.5537,0.5618
1216.33,7.155e-02,1.623e-01,0.5616,0.5697
1217.47,7.503e-02,2.788e-01,0.5697,0.5779
1218.63,2.100e+00,5.669e+00,0.5779,0.5863
1219.80,2.294e+00,6.140e+00,0.5864,0.5950
1220.99,-8.709e-02,1.095e+01,0.5948,0.6036
1222.20,-1.055e-01,1.316e+01,0.6035,0.6125
1223.42,-1.089e-01,1.350e+01,0.6124,0.6217
1224.66,-1.185e-01,1.501e+01,0.6216,0.6309
1225.93,-1.151e-01,1.442e+01,0.6310,0.6404
1227.21,-1.125e-01,1.398e+01,0.6404,0.6503
1228.51,-8.952e-02,1.120e+01,0.6501,0.6599
1229.83,-9.445e-02,1.174e+01,0.6600,0.6702
1231.17,-8.892e-02,1.099e+01,0.6702,0.6805
1232.53,-8.244e-02,1.017e+01,0.6805,0.6912
1233.91,-7.736e-02,9.607e+00,0.6912,0.7019
1235.32,-6.716e-02,8.347e+00,0.7019,0.7130
1236.74,-5.951e-02,7.455e+00,0.7129,0.7244
1238.19,-3.220e-02,3.999e+00,0.7242,0.7358
1239.66,-2.079e-02,2.614e+00,0.7358,0.7477
1241.16,-4.620e-02,5.709e+00,0.7477,0.7598
1242.68,-1.979e-02,2.472e+00,0.7598,0.7721
1244.22,9.680e-01,4.880e+00,0.7721,0.7849
1245.79,1.108e+00,5.522e+00,0.7849,0.7977
1247.39,-3.575e-02,4.454e+00,0.7979,0.8110
1249.01,-3.895e-02,4.862e+00,0.8110,0.8247
1250.66,-2.872e-02,3.574e+00,0.8246,0.8387
1252.33,-3.320e-02,4.115e+00,0.8386,0.8528
1254.04,-2.451e-02,3.010e+00,0.8527,0.8674
1255.78,9.595e-01,3.043e+00,0.8674,0.8824
1257.54,-2.271e-02,2.767e+00,0.8823,0.8977
1259.34,-1.081e-02,1.327e+00,0.8976,0.9135
1261.16,-1.700e-02,2.091e+00,0.9135,0.9294
1263.02,6.510e-01,2.499e+00,0.9294,0.9459
1264.91,3.985e-01,7.116e-01,0.9460,0.9629
1266.84,-2.105e-02,2.557e+00,0.9630,0.9803
1268.80,-3.138e-02,3.762e+00,0.9802,0.9979
1270.80,-3.126e-02,3.772e+00,0.9979,1.0164
1272.83,-2.728e-02,3.263e+00,1.0165,1.0350
1274.90,-1.632e-02,1.988e+00,1.0349,1.0543
1277.01,-1.545e-02,1.890e+00,1.0543,1.0740
1279.15,-1.581e-02,1.949e+00,1.0739,1.0944
1281.34,5.200e-01,2.297e+00,1.0942,1.1152
1283.57,-1.597e-02,1.969e+00,1.1151,1.1365
1285.85,1.412e+00,2.506e+00,1.1365,1.1583
1288.16,-1.255e-02,1.544e+00,1.1584,1.1812
1290.53,7.998e-01,2.144e+00,1.1810,1.2042
1292.93,-2.023e-02,2.557e+00,1.2042,1.2281
1295.39,5.985e-01,1.536e+00,1.2280,1.2527
1297.90,-1.220e-02,1.549e+00,1.2526,1.2778
1300.45,1.735e-01,4.306e-01,1.2778,1.3038
1303.06,-1.855e-03,2.404e-01,1.3037,1.3306
1305.72,-9.678e-04,1.231e-01,1.3304,1.3580
1308.44,8.109e-01,7.986e-01,1.3580,1.3864
1311.21,6.066e-01,9.902e-01,1.3864,1.4155
1314.04,8.913e-01,1.580e+00,1.4155,1.4454
1316.93,5.294e-01,1.094e+00,1.4453,1.4766
1319.88,-1.103e-02,1.414e+00,1.4766,1.5083
1322.90,9.254e-01,1.837e+00,1.5083,1.5413
1325.98,6.691e-02,1.752e+00,1.5411,1.5751
1329.13,8.888e-01,1.181e+00,1.5752,1.6101
1332.35,-1.480e-02,1.874e+00,1.6101,1.6462
1335.64,3.410e-02,6.153e-02,1.6461,1.6833
1339.01,-5.336e-03,1.333e+00,1.6833,1.7219
1342.46,3.420e-02,1.292e+00,1.7219,1.7616
1345.98,1.423e+00,1.336e+00,1.7616,1.8026
1349.58,-8.451e-03,1.069e+00,1.8025,1.8451
1353.27,-4.886e-03,6.142e-01,1.8451,1.8887
1357.05,2.134e-01,3.781e-01,1.8888,1.9342
1360.92,3.852e-01,6.826e-01,1.9341,1.9810
1364.88,3.484e-01,7.608e-01,1.9811,2.0294
1368.94,8.155e-02,7.115e-01,2.0295,2.0798
1373.10,9.572e-02,7.131e-01,2.0798,2.1317
1377.36,4.244e-01,7.517e-01,2.1317,2.1855
1381.73,8.353e-01,6.942e-01,2.1857,2.2416
1386.22,3.722e-01,6.593e-01,2.2416,2.2993
1390.82,8.162e-02,4.139e-01,2.2993,2.3595
1395.54,1.053e-01,1.864e-01,2.3595,2.4216
1400.38,3.345e-01,2.634e-01,2.4216,2.4865
1405.35,2.011e-01,3.559e-01,2.4863,2.5537
1410.46,1.315e-01,4.533e-01,2.5536,2.6234
1415.71,5.057e-01,4.503e-01,2.6235,2.6959
1421.10,7.852e-01,4.804e-01,2.6959,2.7715
1426.64,2.600e-01,3.250e-01,2.7714,2.8500
1432.34,3.416e-01,3.441e-01,2.8499,2.9318
1438.20,1.906e-01,3.378e-01,2.9318,3.0168
1444.24,1.695e-01,3.007e-01,3.0170,3.1056
1450.45,4.496e-02,3.106e-01,3.1055,3.1982
1456.85,1.566e-01,2.778e-01,3.1982,3.2947
1463.43,1.387e-01,2.462e-01,3.2947,3.3955
1470.23,1.356e-02,1.606e-01,3.3956,3.5009
1477.23,3.573e-01,2.135e-01,3.5009,3.6108
1484.45,1.418e-01,1.815e-01,3.6108,3.7261
1491.90,1.091e-01,2.002e-01,3.7261,3.8464
1499.59,1.547e-01,1.929e-01,3.8464,3.9728
1507.54,2.419e-01,1.767e-01,3.9729,4.1050
1515.75,2.950e-01,1.825e-01,4.1051,4.2440
1524.24,2.947e-01,1.435e-01,4.2439,4.3896
1533.02,1.621e-01,1.176e-01,4.3896,4.5427
1542.10,3.416e-01,1.613e-01,4.5427,4.7039
1551.51,4.597e-02,6.196e-02,4.7039,4.8732
1561.26,2.328e-01,1.096e-01,4.8732,5.0518
1571.36,2.550e-01,1.189e-01,5.0518,5.2401
1581.84,1.664e-01,1.178e-01,5.2401,5.4387
1592.72,8.824e-02,9.013e-02,5.4388,5.6488
1604.02,4.007e-01,1.415e-01,5.6489,5.8708
1615.76,2.619e-01,1.063e-01,5.8710,6.1063
1627.97,1.187e-01,7.530e-02,6.1062,6.3558
1640.68,1.386e-01,6.967e-02,6.3558,6.6206
1653.92,2.046e-01,7.316e-02,6.6207,6.9023
1667.73,2.411e-01,8.561e-02,6.9023,7.2020
1682.13,2.653e-01,8.738e-02,7.2021,7.5217
1697.18,2.261e-01,6.240e-02,7.5217,7.8629
1712.90,1.554e-01,5.192e-02,7.8629,8.2281
1729.36,2.083e-01,5.913e-02,8.2281,8.6191
1746.60,2.093e-01,5.625e-02,8.6191,9.0388
1764.67,5.514e-02,2.355e-02,9.0387,9.4902
1783.65,1.181e-01,3.699e-02,9.4902,9.9764
1803.61,1.008e-01,3.331e-02,9.9766,10.5016
1824.61,5.248e-02,2.407e-02,10.5016,11.0699
1846.75,1.142e-01,3.816e-02,11.0699,11.6864
1870.12,4.831e-02,2.773e-02,11.6864,12.3567
1894.84,9.213e-02,4.280e-02,12.3567,13.0874
1921.01,9.602e-02,5.346e-02,13.0875,13.8866
1948.78,1.276e-01,7.556e-02,13.8865,14.7631
1978.31,1.362e-01,8.357e-02,14.7631,15.7275
