1212.04,-4.151e+01,2.118e+03,0.5314,0.5387
1213.12,-6.074e-01,7.480e+01,0.5388,0.5464
1214.21,-7.515e-02,9.379e+00,0.5464,0.5542
1215.32,-3.851e-03,4.813e-01,0.5541,0.5621
1216.45,-1.112e-03,1.383e-01,0.5620,0.5701
1217.59,3.415e-01,7.245e-01,0.5699,0.5782
1218.74,1.993e+00,5.174e+00,0.5784,0.5865
1219.92,-5.997e-02,7.531e+00,0.5865,0.5952
1221.11,-1.026e-01,1.273e+01,0.5953,0.6040
1222.31,-1.115e-01,1.378e+01,0.6040,0.6129
1223.54,-1.104e-01,1.371e+01,0.6129,0.6219
1224.78,-1.287e-01,1.590e+01,0.6219,0.6313
1226.05,-1.170e-01,1.436e+01,0.6313,0.6407
1227.33,-1.153e-01,1.412e+01,0.6407,0.6506
1228.63,-1.010e-01,1.245e+01,0.6506,0.6604
1229.95,-9.418e-02,1.161e+01,0.6604,0.6705
1231.29,-9.654e-02,1.198e+01,0.6707,0.6809
1232.65,5.853e+00,1.044e+01,0.6810,0.6915
1234.04,1.315e+00,9.813e+00,0.6915,0.7024
1235.44,-7.284e-02,8.950e+00,0.7024,0.7135
1236.87,-6.702e-02,8.321e+00,0.7134,0.7247
1238.32,3.901e-01,2.684e+00,0.7247,0.7363
1239.79,3.200e+00,4.462e+00,0.7363,0.7480
1241.29,-3.775e-02,4.687e+00,0.7482,0.7604
1242.81,-2.154e-02,2.679e+00,0.7603,0.7727
1244.35,-5.044e-02,6.253e+00,0.7727,0.7854
1245.92,-4.517e-02,5.570e+00,0.7854,0.7983
1247.52,-3.850e-02,4.712e+00,0.7982,0.8118
1249.14,8.889e-01,5.131e+00,0.8118,0.8251
1250.79,-3.300e-02,3.999e+00,0.8252,0.8392
1252.47,-3.275e-02,4.003e+00,0.8392,0.8534
1254.18,-2.699e-02,3.306e+00,0.8534,0.8679
1255.91,-2.364e-02,2.871e+00,0.8680,0.8829
1257.68,-1.952e-02,2.353e+00,0.8831,0.8984
1259.48,-1.082e-02,1.310e+00,0.8983,0.9141
1261.31,1.926e+00,2.154e+00,0.9141,0.9302
1263.17,4.826e-01,1.461e+00,0.9302,0.9467
1265.06,-7.738e-03,9.236e-01,0.9467,0.9635
1266.99,-2.438e-02,2.966e+00,0.9636,0.9810
1268.95,1.245e+00,3.881e+00,0.9811,0.9988
1270.95,-3.002e-02,3.693e+00,0.9988,1.0171
1272.98,9.098e-01,3.093e+00,1.0171,1.0358
1275.05,5.164e-01,1.848e+00,1.0359,1.0551
1277.16,5.078e-01,1.815e+00,1.0551,1.0750
1279.31,5.949e-01,2.027e+00,1.0748,1.0951
1281.50,-1.699e-02,2.125e+00,1.0951,1.1161
1283.73,4.983e-01,2.076e+00,1.1160,1.1375
1286.01,5.898e-01,2.518e+00,1.1373,1.1593
1288.33,3.527e-01,1.585e+00,1.1593,1.1820
1290.69,1.271e+00,2.250e+00,1.1821,1.2052
1293.10,8.291e-01,2.619e+00,1.2052,1.2290
1295.56,5.450e-01,1.505e+00,1.2291,1.2535
1298.07,1.639e+00,1.619e+00,1.2537,1.2789
1300.62,7.420e-02,4.344e-01,1.2789,1.3049
1303.23,1.509e-01,2.043e-01,1.3049,1.3317
1305.90,9.192e-02,1.330e-01,1.3317,1.3591
1308.62,1.012e-01,7.180e-01,1.3591,1.3875
1311.39,-8.375e-03,1.059e+00,1.3876,1.4167
1314.22,6.300e-01,1.426e+00,1.4167,1.4467
1317.12,8.903e-02,9.367e-01,1.4468,1.4778
1320.07,7.290e-01,1.534e+00,1.4778,1.5098
1323.09,1.466e+00,1.504e+00,1.5096,1.5426
1326.18,-1.316e-02,1.667e+00,1.5426,1.5765
1329.33,5.355e-01,1.038e+00,1.5765,1.6115
1332.55,2.751e-02,1.103e+00,1.6116,1.6477
1335.85,8.947e-02,6.715e-02,1.6478,1.6849
1339.22,1.722e+00,1.534e+00,1.6851,1.7235
1342.67,7.306e-03,1.145e+00,1.7235,1.7632
1346.19,6.910e-01,1.226e+00,1.7633,1.8044
1349.80,-6.511e-03,8.091e-01,1.8044,1.8468
1353.50,3.042e-02,5.768e-01,1.8467,1.8906
1357.28,2.775e-01,4.075e-01,1.8906,1.9362
1361.15,-5.946e-03,7.379e-01,1.9362,1.9829
1365.12,8.415e-01,7.469e-01,1.9829,2.0316
1369.18,4.232e-01,6.784e-01,2.0316,2.0818
1373.34,2.534e-01,6.994e-01,2.0819,2.1339
1377.61,5.649e-01,7.035e-01,2.1340,2.1880
1381.99,5.856e-01,6.201e-01,2.1880,2.2439
1386.47,6.926e-01,6.870e-01,2.2438,2.3019
1391.08,4.110e-01,3.894e-01,2.3018,2.3621
1395.80,6.129e-02,1.879e-01,2.3619,2.4244
1400.65,1.656e-01,2.359e-01,2.4244,2.4891
1405.63,2.178e-01,3.962e-01,2.4891,2.5565
1410.74,3.882e-01,4.540e-01,2.5564,2.6263
1415.99,1.127e-01,4.451e-01,2.6263,2.6990
1421.39,1.931e-01,3.951e-01,2.6991,2.7747
1426.94,1.943e-01,3.443e-01,2.7747,2.8534
1432.65,2.336e-01,3.047e-01,2.8533,2.9352
1438.52,5.424e-01,3.941e-01,2.9352,3.0205
1444.56,4.582e-01,3.181e-01,3.0205,3.1094
1450.78,3.929e-01,3.314e-01,3.1094,3.2021
1457.18,3.575e-01,2.997e-01,3.2020,3.2988
1463.78,6.768e-02,2.458e-01,3.2988,3.3998
1470.58,6.450e-01,2.546e-01,3.3998,3.5054
1477.59,3.248e-01,2.440e-01,3.5054,3.6156
1484.82,2.573e-01,1.939e-01,3.6156,3.7311
1492.28,2.357e-01,2.345e-01,3.7310,3.8518
1499.99,4.224e-01,2.406e-01,3.8517,3.9781
1507.94,3.018e-01,1.748e-01,3.9781,4.1108
1516.17,4.447e-01,2.257e-01,4.1108,4.2498
1524.66,2.226e-01,1.448e-01,4.2498,4.3960
1533.46,4.187e-01,1.682e-01,4.3960,4.5492
1542.56,3.935e-01,1.773e-01,4.5493,4.7107
1551.98,1.880e-01,7.910e-02,4.7106,4.8806
1561.74,5.282e-01,1.594e-01,4.8806,5.0594
1571.86,5.849e-01,1.846e-01,5.0596,5.2482
1582.35,5.878e-01,1.950e-01,5.2482,5.4473
1593.25,3.631e-01,1.367e-01,5.4473,5.6580
1604.56,4.352e-01,1.473e-01,5.6580,5.8806
1616.32,6.861e-01,1.758e-01,5.8806,6.1165
1628.56,3.666e-01,1.222e-01,6.1163,6.3665
1641.29,4.374e-01,1.227e-01,6.3665,6.6322
1654.55,3.381e-01,9.375e-02,6.6321,6.9146
1668.38,2.519e-01,8.159e-02,6.9144,7.2150
1682.81,3.958e-01,1.069e-01,7.2151,7.5356
1697.89,2.225e-01,6.293e-02,7.5358,7.8778
1713.64,1.942e-01,5.788e-02,7.8777,8.2439
1730.13,1.097e-01,3.839e-02,8.2438,8.6362
1747.40,1.364e-01,4.308e-02,8.6362,9.0571
1765.52,8.804e-02,3.045e-02,9.0571,9.5099
1784.53,1.281e-01,3.810e-02,9.5099,9.9977
1804.53,1.287e-01,3.676e-02,9.9978,10.5245
1825.58,7.544e-02,2.719e-02,10.5245,11.0947
1847.77,1.355e-01,4.471e-02,11.0948,11.7133
1871.20,1.145e-01,4.246e-02,11.7133,12.3861
1895.97,1.385e-01,5.575e-02,12.3860,13.1196
1922.21,1.588e-01,7.580e-02,13.1198,13.9220
1950.05,2.567e-01,1.278e-01,13.9219,14.8016
1979.65,1.722e-01,9.994e-02,14.8016,15.7700
