1212.56,-2.058e+00,2.531e+02,0.5333,0.5406
1213.64,-2.279e-01,2.903e+01,0.5406,0.5483
1214.74,-1.303e-02,1.694e+00,0.5483,0.5560
1215.85,-1.509e-03,1.925e-01,0.5562,0.5641
1216.98,-1.197e-03,1.520e-01,0.5641,0.5721
1218.13,-1.685e-02,2.136e+00,0.5721,0.5803
1219.29,-4.255e-02,5.415e+00,0.5804,0.5887
1220.46,-6.845e-02,8.710e+00,0.5887,0.5975
1221.66,-1.096e-01,1.393e+01,0.5974,0.6062
1222.87,2.251e+00,1.320e+01,0.6062,0.6152
1224.10,-1.126e-01,1.429e+01,0.6154,0.6243
1225.35,-1.049e-01,1.328e+01,0.6243,0.6337
1226.62,-1.060e-01,1.319e+01,0.6338,0.6433
1227.90,-1.066e-01,1.344e+01,0.6432,0.6530
1229.21,-9.383e-02,1.178e+01,0.6531,0.6630
1230.54,-8.866e-02,1.108e+01,0.6630,0.6732
1231.88,2.026e+00,1.095e+01,0.6732,0.6836
1233.25,-8.271e-02,1.027e+01,0.6837,0.6942
1234.64,-7.288e-02,8.974e+00,0.6943,0.7051
1236.05,-6.286e-02,7.716e+00,0.7052,0.7164
1237.48,1.213e+00,6.200e+00,0.7163,0.7277
1238.94,-1.865e-02,2.298e+00,0.7277,0.7393
1240.42,-4.476e-02,5.555e+00,0.7393,0.7512
1241.92,-2.659e-02,3.328e+00,0.7513,0.7633
1243.44,1.093e+00,3.176e+00,0.7634,0.7759
1245.00,-4.652e-02,5.895e+00,0.7759,0.7886
1246.57,1.089e+00,5.016e+00,0.7887,0.8016
1248.18,-3.663e-02,4.645e+00,0.8018,0.8152
1249.81,-3.319e-02,4.226e+00,0.8151,0.8287
1251.46,1.077e+00,4.566e+00,0.8286,0.8428
1253.15,9.995e-01,3.112e+00,0.8427,0.8571
1254.86,-2.978e-02,3.828e+00,0.8572,0.8718
1256.61,-2.225e-02,2.837e+00,0.8718,0.8867
1258.38,-1.633e-02,2.077e+00,0.8868,0.9023
1260.19,7.422e-01,1.324e+00,0.9023,0.9181
1262.02,1.014e+00,3.555e+00,0.9182,0.9343
1263.89,2.462e-01,8.628e-01,0.9343,0.9509
1265.79,4.412e-01,1.612e+00,0.9508,0.9680
1267.73,-2.768e-02,3.418e+00,0.9680,0.9855
1269.70,-3.033e-02,3.733e+00,0.9854,1.0034
1271.71,1.201e+00,3.866e+00,1.0034,1.0217
1273.75,-1.956e-02,2.395e+00,1.0219,1.0406
1275.83,4.088e-01,1.810e+00,1.0406,1.0601
1277.95,-1.727e-02,2.068e+00,1.0601,1.0800
1280.11,-1.623e-02,1.970e+00,1.0801,1.1003
1282.31,-1.738e-02,2.116e+00,1.1003,1.1213
1284.56,-1.767e-02,2.144e+00,1.1213,1.1429
1286.84,7.132e-01,1.897e+00,1.1429,1.1650
1289.17,-1.547e-02,1.874e+00,1.1650,1.1879
1291.55,-1.987e-02,2.383e+00,1.1879,1.2112
1293.97,3.289e-01,2.160e+00,1.2112,1.2352
1296.44,6.673e-01,1.615e+00,1.2352,1.2600
1298.96,-1.141e-02,1.386e+00,1.2600,1.2854
1301.53,-1.670e-03,2.050e-01,1.2855,1.3116
1304.15,2.259e-02,1.995e-01,1.3116,1.3385
1306.83,1.908e-01,1.869e-01,1.3384,1.3663
1309.56,-5.312e-03,6.584e-01,1.3663,1.3949
1312.35,-8.738e-03,1.077e+00,1.3949,1.4243
1315.20,-1.108e-02,1.377e+00,1.4242,1.4545
1318.11,6.814e-01,1.038e+00,1.4546,1.4858
1321.08,1.219e+00,2.163e+00,1.4857,1.5179
1324.12,4.556e-02,1.634e+00,1.5179,1.5511
1327.22,1.909e+00,1.732e+00,1.5510,1.5854
1330.39,6.645e-01,1.162e+00,1.5853,1.6207
1333.63,1.440e-01,1.805e-01,1.6206,1.6570
1336.95,7.464e-02,9.619e-02,1.6570,1.6947
1340.34,-1.198e-02,1.491e+00,1.6947,1.7334
1343.80,6.914e-01,1.226e+00,1.7335,1.7736
1347.35,5.922e-01,1.176e+00,1.7736,1.8149
1350.98,-5.161e-03,6.508e-01,1.8149,1.8578
1354.70,4.760e-01,4.993e-01,1.8579,1.9021
1358.50,5.871e-01,5.215e-01,1.9021,1.9478
1362.40,4.557e-01,8.079e-01,1.9478,1.9951
1366.39,-5.964e-03,7.461e-01,1.9952,2.0442
1370.47,3.242e-01,7.675e-01,2.0442,2.0948
1374.66,5.453e-01,6.930e-01,2.0950,2.1475
1378.96,3.901e-01,6.911e-01,2.1476,2.2018
1383.36,2.746e-01,7.338e-01,2.2019,2.2583
1387.88,3.615e-01,7.022e-01,2.2584,2.3170
1392.51,3.726e-02,1.608e-01,2.3169,2.3776
1397.27,3.486e-01,4.972e-01,2.3776,2.4406
1402.15,-1.786e-03,2.246e-01,2.4406,2.5061
1407.16,1.217e-01,4.531e-01,2.5060,2.5739
1412.31,1.157e-01,4.354e-01,2.5740,2.6445
1417.60,3.129e-01,4.637e-01,2.6447,2.7179
1423.03,-2.524e-03,3.233e-01,2.7179,2.7943
1428.62,-2.858e-03,3.692e-01,2.7942,2.8738
1434.37,-2.215e-03,2.876e-01,2.8739,2.9564
1440.28,1.063e-01,3.306e-01,2.9564,3.0427
1446.37,1.976e-01,3.142e-01,3.0427,3.1324
1452.63,1.332e-01,2.978e-01,3.1326,3.2263
1459.09,3.081e-01,2.741e-01,3.2262,3.3241
1465.73,1.370e-01,2.177e-01,3.3240,3.4261
1472.59,7.680e-03,1.604e-01,3.4261,3.5328
1479.65,1.767e-01,2.125e-01,3.5328,3.6443
1486.94,1.950e-01,1.745e-01,3.6443,3.7610
1494.46,2.141e-01,1.943e-01,3.7611,3.8832
1502.23,1.768e-01,1.675e-01,3.8833,4.0112
1510.25,8.444e-02,1.681e-01,4.0111,4.1454
1518.54,1.485e-01,1.423e-01,4.1455,4.2861
1527.12,1.244e-02,1.211e-01,4.2863,4.4340
1535.98,2.541e-01,1.305e-01,4.4341,4.5894
1545.16,2.766e-02,6.763e-02,4.5895,4.7528
1554.67,1.983e-01,9.996e-02,4.7529,4.9250
1564.52,1.118e-01,8.751e-02,4.9249,5.1063
1574.73,8.161e-02,9.571e-02,5.1064,5.2976
1585.33,4.498e-02,9.726e-02,5.2976,5.4995
1596.32,7.648e-02,9.607e-02,5.4996,5.7130
1607.75,1.186e-01,8.553e-02,5.7131,5.9390
1619.63,9.835e-02,6.865e-02,5.9391,6.1783
1631.99,9.446e-02,6.746e-02,6.1785,6.4324
1644.85,1.280e-01,7.014e-02,6.4324,6.7019
1658.25,6.172e-02,4.476e-02,6.7020,6.9889
1672.23,1.079e-01,5.376e-02,6.9888,7.2943
1686.82,9.520e-02,4.726e-02,7.2943,7.6201
1702.06,6.157e-02,3.082e-02,7.6200,7.9684
1718.00,5.077e-02,3.302e-02,7.9684,8.3407
1734.68,5.708e-02,3.139e-02,8.3407,8.7399
1752.16,4.764e-02,2.556e-02,8.7399,9.1687
1770.50,1.468e-02,1.813e-02,9.1687,9.6300
1789.76,3.580e-02,2.218e-02,9.6300,10.1272
1810.01,2.309e-02,1.631e-02,10.1272,10.6649
1831.34,3.058e-02,1.952e-02,10.6649,11.2465
1853.83,4.992e-02,2.819e-02,11.2465,11.8783
1877.59,7.565e-02,3.659e-02,11.8784,12.5658
1902.72,1.160e-01,5.197e-02,12.5658,13.3159
1929.35,8.231e-02,5.208e-02,13.3159,14.1370
1957.63,6.872e-02,4.973e-02,14.1370,15.0381
1987.70,8.478e-02,5.853e-02,15.0380,16.0305
