1212.13,2.648e+02,7.535e+03,0.5319,0.5394
1213.21,-5.765e-01,7.184e+01,0.5393,0.5469
1214.30,1.436e+00,9.764e+00,0.5469,0.5547
1215.41,-4.105e-03,5.132e-01,0.5546,0.5626
1216.54,-9.857e-04,1.226e-01,0.5625,0.5706
1217.68,-4.518e-03,5.667e-01,0.5706,0.5789
1218.84,-3.512e-02,4.392e+00,0.5789,0.5872
1220.01,-5.875e-02,7.441e+00,0.5873,0.5958
1221.20,-9.469e-02,1.178e+01,0.5958,0.6046
1222.41,-1.166e-01,1.442e+01,0.6045,0.6135
1223.64,-1.129e-01,1.387e+01,0.6135,0.6226
1224.88,-1.222e-01,1.507e+01,0.6227,0.6320
1226.15,-1.182e-01,1.462e+01,0.6318,0.6416
1227.43,-1.192e-01,1.469e+01,0.6415,0.6512
1228.73,-9.494e-02,1.171e+01,0.6511,0.6611
1230.06,-9.063e-02,1.111e+01,0.6611,0.6711
1231.40,4.486e+00,1.180e+01,0.6713,0.6816
1232.76,5.648e+00,1.008e+01,0.6816,0.6924
1234.15,-8.024e-02,9.910e+00,0.6924,0.7030
1235.55,-6.777e-02,8.302e+00,0.7031,0.7141
1236.98,-6.407e-02,7.812e+00,0.7142,0.7255
1238.43,-2.140e-02,2.626e+00,0.7256,0.7373
1239.91,-3.648e-02,4.478e+00,0.7372,0.7489
1241.40,-3.646e-02,4.432e+00,0.7490,0.7610
1242.93,-2.133e-02,2.590e+00,0.7611,0.7736
1244.47,1.314e+00,6.233e+00,0.7737,0.7861
1246.05,-4.583e-02,5.613e+00,0.7863,0.7992
1247.64,-3.850e-02,4.764e+00,0.7993,0.8125
1249.27,-3.700e-02,4.603e+00,0.8125,0.8262
1250.92,-3.335e-02,4.180e+00,0.8262,0.8401
1252.60,-3.395e-02,4.218e+00,0.8400,0.8544
1254.31,-2.646e-02,3.350e+00,0.8545,0.8690
1256.05,-2.126e-02,2.679e+00,0.8690,0.8840
1257.82,6.682e-01,2.657e+00,0.8840,0.8994
1259.61,3.803e-01,1.234e+00,0.8993,0.9152
1261.45,-2.213e-02,2.810e+00,0.9150,0.9312
1263.31,3.516e-01,1.350e+00,0.9313,0.9479
1265.20,5.460e-01,9.741e-01,0.9478,0.9648
1267.13,1.708e+00,3.031e+00,0.9647,0.9823
1269.10,-3.075e-02,3.846e+00,0.9822,1.0000
1271.10,-2.936e-02,3.651e+00,1.0000,1.0183
1273.13,7.343e-01,2.936e+00,1.0184,1.0371
1275.21,-1.442e-02,1.797e+00,1.0371,1.0563
1277.32,-1.550e-02,1.917e+00,1.0564,1.0762
1279.47,-1.570e-02,1.923e+00,1.0760,1.0966
1281.67,-1.898e-02,2.318e+00,1.0966,1.1173
1283.90,-1.695e-02,2.047e+00,1.1174,1.1389
1286.18,5.307e-01,2.734e+00,1.1389,1.1609
1288.50,4.333e-01,1.521e+00,1.1608,1.1835
1290.87,2.642e+00,2.803e+00,1.1835,1.2068
1293.28,9.251e-01,2.348e+00,1.2068,1.2308
1295.74,2.338e-01,1.599e+00,1.2307,1.2554
1298.25,-1.243e-02,1.512e+00,1.2552,1.2806
1300.81,1.310e-01,3.012e-01,1.2806,1.3066
1303.43,-1.704e-03,2.062e-01,1.3066,1.3334
1306.09,6.384e-02,1.407e-01,1.3335,1.3611
1308.82,3.240e-01,6.974e-01,1.3610,1.3895
1311.60,5.777e-01,1.220e+00,1.3894,1.4187
1314.43,9.984e-02,1.528e+00,1.4188,1.4489
1317.33,1.060e+00,1.066e+00,1.4487,1.4799
1320.29,8.548e-01,1.455e+00,1.4799,1.5118
1323.31,1.795e+00,1.721e+00,1.5118,1.5449
1326.40,3.321e-02,1.698e+00,1.5449,1.5789
1329.56,-9.260e-03,1.162e+00,1.5787,1.6139
1332.79,-8.556e-03,1.079e+00,1.6140,1.6501
1336.09,3.680e-02,6.394e-02,1.6501,1.6875
1339.46,2.678e+00,1.771e+00,1.6876,1.7261
1342.92,7.517e-01,1.245e+00,1.7261,1.7660
1346.45,6.454e-01,1.144e+00,1.7659,1.8071
1350.06,9.004e-01,8.514e-01,1.8073,1.8497
1353.76,2.781e-01,4.930e-01,1.8496,1.8936
1357.55,3.535e-01,4.668e-01,1.8937,1.9391
1361.43,7.206e-02,6.761e-01,1.9392,1.9862
1365.40,8.751e-01,7.768e-01,1.9862,2.0349
1369.47,5.321e-01,6.782e-01,2.0349,2.0852
1373.64,5.302e-01,7.304e-01,2.0853,2.1376
1377.92,3.814e-01,6.753e-01,2.1375,2.1917
1382.30,2.747e-01,7.050e-01,2.1915,2.2477
1386.79,5.719e-01,6.435e-01,2.2476,2.3058
1391.41,8.473e-02,2.550e-01,2.3058,2.3661
1396.14,1.709e-01,2.632e-01,2.3661,2.4286
1401.00,1.659e-01,2.149e-01,2.4286,2.4937
1405.98,1.819e-01,4.400e-01,2.4935,2.5612
1411.10,2.228e-01,4.227e-01,2.5610,2.6311
1416.37,5.977e-01,4.736e-01,2.6310,2.7041
1421.77,2.471e-01,3.949e-01,2.7041,2.7797
1427.33,3.645e-01,3.765e-01,2.7798,2.8586
1433.05,2.618e-01,3.086e-01,2.8585,2.9408
1438.93,1.436e-01,3.325e-01,2.9408,3.0262
1444.99,2.467e-01,2.999e-01,3.0262,3.1154
1451.22,6.253e-01,3.815e-01,3.1155,3.2084
1457.63,5.769e-02,2.653e-01,3.2084,3.3054
1464.24,1.045e-01,2.203e-01,3.3053,3.4066
1471.06,9.279e-02,1.561e-01,3.4067,3.5125
1478.08,1.093e-01,1.937e-01,3.5125,3.6230
1485.33,2.537e-01,1.913e-01,3.6230,3.7389
1492.81,1.032e-01,1.827e-01,3.7389,3.8599
1500.53,1.537e-01,1.870e-01,3.8600,3.9869
1508.50,3.153e-01,1.733e-01,3.9868,4.1198
1516.74,8.398e-02,1.489e-01,4.1198,4.2593
1525.26,1.134e-01,1.199e-01,4.2593,4.4059
1534.07,3.126e-01,1.405e-01,4.4059,4.5597
1543.19,2.496e-01,1.230e-01,4.5597,4.7217
1552.63,1.661e-01,8.338e-02,4.7216,4.8921
1562.42,1.846e-01,9.862e-02,4.8921,5.0717
1572.56,1.572e-01,1.085e-01,5.0717,5.2610
1583.08,1.570e-01,1.096e-01,5.2610,5.4608
1594.00,2.696e-01,1.272e-01,5.4608,5.6722
1605.35,2.527e-01,1.171e-01,5.6722,5.8956
1617.14,2.018e-01,8.995e-02,5.8958,6.1326
1629.40,1.403e-01,7.975e-02,6.1326,6.3835
1642.17,1.531e-01,7.261e-02,6.3837,6.6501
1655.47,1.226e-01,5.321e-02,6.6501,6.9337
1669.34,1.923e-01,7.287e-02,6.9338,7.2355
1683.81,1.304e-01,5.436e-02,7.2355,7.5576
1698.93,7.449e-02,3.745e-02,7.5575,7.9012
1714.73,1.780e-01,5.500e-02,7.9012,8.2689
1731.27,1.199e-01,4.645e-02,8.2689,8.6630
1748.59,1.460e-01,4.473e-02,8.6628,9.0861
1766.76,9.430e-02,3.358e-02,9.0861,9.5408
1785.85,1.113e-01,3.542e-02,9.5409,10.0311
1805.91,1.551e-01,4.351e-02,10.0311,10.5607
1827.03,1.368e-01,3.933e-02,10.5608,11.1340
1849.30,1.303e-01,4.287e-02,11.1339,11.7560
1872.81,1.469e-01,5.016e-02,11.7559,12.4323
1897.67,2.197e-01,7.961e-02,12.4323,13.1702
1924.01,1.897e-01,8.787e-02,13.1703,13.9774
1951.97,2.086e-01,1.080e-01,13.9774,14.8624
1981.69,2.155e-01,1.174e-01,14.8624,15.8370
