1212.49,-2.651e+00,3.078e+02,0.5328,0.5402
1213.57,-2.901e-01,3.546e+01,0.5403,0.5479
1214.67,-1.446e-02,1.764e+00,0.5480,0.5555
1215.78,2.387e-02,2.224e-01,0.5557,0.5635
1216.91,1.412e-02,1.275e-01,0.5636,0.5717
1218.05,-6.171e-03,7.563e-01,0.5715,0.5800
1219.21,-4.291e-02,5.209e+00,0.5800,0.5883
1220.39,-7.065e-02,8.568e+00,0.5883,0.5969
1221.58,1.407e+00,1.218e+01,0.5968,0.6056
1222.79,6.317e+00,1.498e+01,0.6057,0.6147
1224.02,-1.188e-01,1.464e+01,0.6146,0.6239
1225.27,-1.131e-01,1.401e+01,0.6238,0.6331
1226.54,-1.164e-01,1.454e+01,0.6331,0.6427
1227.82,1.605e+00,1.363e+01,0.6427,0.6523
1229.13,1.506e+00,1.220e+01,0.6525,0.6625
1230.45,-8.442e-02,1.060e+01,0.6624,0.6726
1231.80,5.220e+00,1.212e+01,0.6725,0.6830
1233.16,3.960e+00,9.334e+00,0.6831,0.6936
1234.55,-7.537e-02,9.540e+00,0.6935,0.7046
1235.96,-6.066e-02,7.676e+00,0.7046,0.7156
1237.39,-5.021e-02,6.320e+00,0.7156,0.7269
1238.84,-1.865e-02,2.336e+00,0.7271,0.7385
1240.32,-4.766e-02,5.940e+00,0.7385,0.7505
1241.82,3.233e+00,3.317e+00,0.7506,0.7626
1243.35,5.112e-01,3.238e+00,0.7627,0.7751
1244.90,2.291e+00,5.809e+00,0.7751,0.7878
1246.47,-4.071e-02,5.023e+00,0.7878,0.8009
1248.08,2.746e+00,4.873e+00,0.8009,0.8142
1249.70,-3.475e-02,4.237e+00,0.8142,0.8279
1251.36,2.772e+00,4.931e+00,0.8280,0.8419
1253.04,-2.608e-02,3.156e+00,0.8418,0.8562
1254.76,2.516e+00,3.435e+00,0.8562,0.8708
1256.50,1.054e+00,2.880e+00,0.8708,0.8860
1258.27,1.108e+00,1.976e+00,0.8860,0.9014
1260.07,9.638e-01,1.269e+00,0.9014,0.9171
1261.91,6.350e-01,3.005e+00,0.9171,0.9333
1263.77,-7.431e-03,9.052e-01,0.9333,0.9498
1265.67,-1.188e-02,1.439e+00,0.9498,0.9670
1267.61,1.217e+00,3.734e+00,0.9669,0.9844
1269.58,-2.807e-02,3.450e+00,0.9844,1.0023
1271.58,-3.227e-02,3.959e+00,1.0023,1.0206
1273.62,-1.884e-02,2.329e+00,1.0206,1.0394
1275.70,-1.495e-02,1.851e+00,1.0396,1.0590
1277.82,5.322e-01,1.957e+00,1.0590,1.0786
1279.98,5.870e-01,2.012e+00,1.0787,1.0991
1282.17,2.905e+00,2.326e+00,1.0991,1.1201
1284.41,2.429e+00,2.165e+00,1.1201,1.1415
1286.70,1.270e+00,2.252e+00,1.1416,1.1637
1289.02,5.109e-01,1.566e+00,1.1637,1.1865
1291.40,1.746e+00,2.735e+00,1.1864,1.2098
1293.82,1.183e+00,2.093e+00,1.2097,1.2338
1296.28,2.552e+00,1.718e+00,1.2338,1.2585
1298.80,1.775e+00,1.374e+00,1.2584,1.2839
1301.37,7.722e-02,1.975e-01,1.2839,1.3099
1303.99,3.047e-02,1.960e-01,1.3099,1.3369
1306.66,2.208e-01,1.849e-01,1.3369,1.3646
1309.39,4.962e-01,6.434e-01,1.3645,1.3932
1312.18,1.021e+00,1.138e+00,1.3932,1.4224
1315.02,4.459e-01,1.556e+00,1.4225,1.4528
1317.93,6.644e-01,9.224e-01,1.4526,1.4839
1320.90,1.428e-01,1.869e+00,1.4838,1.5160
1323.93,2.957e+00,1.856e+00,1.5160,1.5492
1327.03,2.968e+00,1.832e+00,1.5491,1.5831
1330.19,3.590e-02,9.995e-01,1.5831,1.6185
1333.43,1.835e-01,1.673e-01,1.6185,1.6548
1336.74,4.169e-02,7.563e-02,1.6548,1.6924
1340.12,1.262e+00,1.576e+00,1.6924,1.7312
1343.59,1.027e+00,1.326e+00,1.7311,1.7711
1347.13,7.382e-01,1.125e+00,1.7711,1.8124
1350.75,8.147e-01,7.100e-01,1.8124,1.8552
1354.46,2.748e-02,4.470e-01,1.8552,1.8993
1358.26,3.080e-01,5.108e-01,1.8994,1.9451
1362.15,4.518e-01,7.400e-01,1.9449,1.9923
1366.14,1.226e+00,7.837e-01,1.9923,2.0411
1370.22,1.304e+00,7.370e-01,2.0411,2.0919
1374.40,4.371e-01,7.318e-01,2.0918,2.1443
1378.69,4.038e-01,7.033e-01,2.1443,2.1986
1383.09,4.328e-01,6.631e-01,2.1986,2.2549
1387.60,4.923e-01,6.380e-01,2.2550,2.3134
1392.23,1.719e-01,1.669e-01,2.3132,2.3738
1396.97,1.601e-01,4.975e-01,2.3739,2.4368
1401.85,5.265e-01,2.602e-01,2.4368,2.5020
1406.85,5.571e-01,4.458e-01,2.5020,2.5698
1411.99,6.455e-01,5.025e-01,2.5698,2.6403
1417.27,7.337e-01,5.114e-01,2.6401,2.7135
1422.70,1.994e-01,3.534e-01,2.7135,2.7897
1428.28,8.882e-01,5.136e-01,2.7897,2.8689
1434.02,4.387e-01,3.190e-01,2.8688,2.9515
1439.92,4.494e-01,3.751e-01,2.9514,3.0374
1445.99,5.503e-01,3.464e-01,3.0375,3.1271
1452.25,4.324e-01,3.684e-01,3.1271,3.2206
1458.69,6.661e-01,3.348e-01,3.2205,3.3181
1465.32,5.760e-01,2.695e-01,3.3180,3.4200
1472.16,5.481e-01,2.338e-01,3.4199,3.5261
1479.22,4.344e-01,2.533e-01,3.5262,3.6376
1486.49,8.506e-01,3.211e-01,3.6377,3.7539
1494.00,1.850e+00,4.978e-01,3.7539,3.8759
1501.75,8.721e-01,3.097e-01,3.8759,4.0034
1509.76,8.629e-01,2.804e-01,4.0034,4.1372
1518.03,9.999e-01,3.110e-01,4.1372,4.2776
1526.59,6.473e-01,2.223e-01,4.2776,4.4250
1535.44,5.714e-01,1.966e-01,4.4250,4.5800
1544.60,4.608e-01,1.430e-01,4.5800,4.7429
1554.08,6.383e-01,1.879e-01,4.7430,4.9144
1563.91,6.196e-01,1.786e-01,4.9146,5.0953
1574.10,1.004e+00,2.416e-01,5.0953,5.2859
1584.68,5.410e-01,1.822e-01,5.2859,5.4872
1595.65,1.126e+00,2.604e-01,5.4872,5.7002
1607.05,6.606e-01,1.795e-01,5.7001,5.9252
1618.90,3.397e-01,1.224e-01,5.9253,6.1638
1631.23,5.647e-01,1.507e-01,6.1638,6.4167
1644.06,3.756e-01,1.112e-01,6.4167,6.6855
1657.43,3.742e-01,9.982e-02,6.6857,6.9713
1671.38,3.740e-01,1.045e-01,6.9712,7.2756
1685.93,2.106e-01,7.226e-02,7.2756,7.6002
1701.13,2.445e-01,6.611e-02,7.6002,7.9468
1717.02,1.496e-01,5.071e-02,7.9469,8.3177
1733.66,1.720e-01,5.313e-02,8.3179,8.7156
1751.09,1.477e-01,4.493e-02,8.7156,9.1423
1769.37,2.267e-01,5.353e-02,9.1423,9.6018
1788.58,1.461e-01,3.993e-02,9.6017,10.0968
1808.77,1.137e-01,3.231e-02,10.0968,10.6317
1830.03,1.856e-01,4.904e-02,10.6316,11.2108
1852.45,2.773e-01,7.069e-02,11.2108,11.8394
1876.13,2.378e-01,7.149e-02,11.8395,12.5233
1901.18,4.096e-01,1.247e-01,12.5233,13.2697
1927.72,7.727e-01,2.669e-01,13.2698,14.0862
1955.89,9.962e-01,3.960e-01,14.0863,14.9824
1985.86,1.349e+00,5.406e-01,14.9824,15.9691
