1212.60,-2.011e+00,2.407e+02,0.5331,0.5406
1213.68,-2.432e-01,3.035e+01,0.5405,0.5483
1214.77,2.152e-01,1.867e+00,0.5482,0.5558
1215.88,-1.570e-03,1.956e-01,0.5559,0.5640
1217.01,-1.188e-03,1.486e-01,0.5641,0.5719
1218.16,9.991e-01,2.601e+00,0.5720,0.5803
1219.32,6.441e-01,5.121e+00,0.5802,0.5887
1220.49,-7.378e-02,9.128e+00,0.5886,0.5972
1221.69,-1.008e-01,1.252e+01,0.5973,0.6061
1222.90,-1.124e-01,1.397e+01,0.6062,0.6150
1224.13,1.048e+01,1.586e+01,0.6151,0.6243
1225.38,-1.163e-01,1.466e+01,0.6243,0.6335
1226.65,-1.091e-01,1.391e+01,0.6335,0.6432
1227.93,7.342e+00,1.328e+01,0.6431,0.6528
1229.24,-9.056e-02,1.165e+01,0.6530,0.6627
1230.56,1.449e+00,1.072e+01,0.6628,0.6731
1231.91,-9.049e-02,1.163e+01,0.6731,0.6836
1233.28,-7.403e-02,9.507e+00,0.6835,0.6941
1234.67,-7.431e-02,9.569e+00,0.6941,0.7050
1236.08,3.217e+00,7.789e+00,0.7050,0.7162
1237.51,-4.860e-02,6.213e+00,0.7161,0.7275
1238.96,3.837e-01,2.432e+00,0.7275,0.7391
1240.44,9.564e-01,5.830e+00,0.7391,0.7511
1241.94,1.324e+00,3.270e+00,0.7511,0.7632
1243.47,1.909e+00,3.379e+00,0.7632,0.7756
1245.02,-4.562e-02,5.701e+00,0.7758,0.7885
1246.60,-4.068e-02,5.064e+00,0.7885,0.8015
1248.20,-3.910e-02,4.838e+00,0.8015,0.8148
1249.83,2.320e+00,4.123e+00,0.8147,0.8286
1251.49,1.711e+00,4.706e+00,0.8285,0.8427
1253.17,-2.558e-02,3.143e+00,0.8425,0.8569
1254.89,-3.102e-02,3.760e+00,0.8569,0.8716
1256.63,2.069e+00,2.940e+00,0.8715,0.8867
1258.40,5.940e-01,1.757e+00,0.8867,0.9020
1260.21,1.059e+00,1.350e+00,0.9020,0.9180
1262.04,-2.822e-02,3.473e+00,0.9180,0.9340
1263.91,2.716e-01,8.460e-01,0.9341,0.9507
1265.81,-1.204e-02,1.472e+00,0.9507,0.9678
1267.75,2.018e+00,3.603e+00,0.9677,0.9852
1269.72,-2.862e-02,3.540e+00,0.9851,1.0032
1271.72,-3.460e-02,4.262e+00,1.0032,1.0215
1273.77,6.342e-01,2.263e+00,1.0216,1.0404
1275.85,2.166e+00,1.946e+00,1.0404,1.0597
1277.97,1.242e+00,2.035e+00,1.0598,1.0796
1280.13,6.541e-01,2.078e+00,1.0797,1.1001
1282.33,6.767e-01,2.095e+00,1.1001,1.1211
1284.57,5.210e-01,2.255e+00,1.1211,1.1426
1286.86,6.547e-01,1.935e+00,1.1426,1.1647
1289.18,1.986e+00,2.008e+00,1.1648,1.1875
1291.56,1.453e+00,2.570e+00,1.1874,1.2108
1293.98,4.454e-01,2.179e+00,1.2109,1.2349
1296.45,2.963e-01,1.655e+00,1.2350,1.2596
1298.97,1.268e+00,1.318e+00,1.2596,1.2850
1301.54,1.494e-01,2.142e-01,1.2850,1.3112
1304.16,2.533e-01,2.024e-01,1.3113,1.3383
1306.84,2.025e-01,2.381e-01,1.3383,1.3660
1309.57,7.650e-02,6.423e-01,1.3658,1.3944
1312.36,7.421e-01,1.150e+00,1.3945,1.4237
1315.21,1.391e-01,1.387e+00,1.4237,1.4541
1318.12,5.514e-01,9.778e-01,1.4542,1.4855
1321.09,1.073e+00,2.185e+00,1.4854,1.5173
1324.12,2.114e+00,1.660e+00,1.5173,1.5508
1327.22,1.052e+00,1.719e+00,1.5508,1.5850
1330.39,1.840e-01,1.060e+00,1.5848,1.6200
1333.63,1.675e-01,1.547e-01,1.6201,1.6565
1336.95,2.642e-05,9.179e-02,1.6565,1.6941
1340.33,1.619e+00,1.457e+00,1.6941,1.7330
1343.80,1.067e+00,1.350e+00,1.7330,1.7729
1347.35,9.917e-01,1.213e+00,1.7728,1.8145
1350.97,2.953e-02,6.479e-01,1.8145,1.8572
1354.69,3.051e-01,4.559e-01,1.8572,1.9014
1358.49,4.035e-01,5.795e-01,1.9014,1.9471
1362.39,3.384e-01,7.289e-01,1.9473,1.9944
1366.38,2.670e-01,7.807e-01,1.9945,2.0436
1370.46,4.785e-01,6.949e-01,2.0436,2.0942
1374.65,3.993e-01,7.070e-01,2.0942,2.1466
1378.94,1.081e-01,6.571e-01,2.1467,2.2012
1383.35,6.382e-01,6.738e-01,2.2013,2.2576
1387.86,6.736e-01,6.708e-01,2.2576,2.3160
1392.49,1.815e-01,1.687e-01,2.3160,2.3767
1397.25,7.536e-01,5.543e-01,2.3767,2.4397
1402.13,5.327e-02,2.115e-01,2.4397,2.5050
1407.14,5.514e-01,4.584e-01,2.5051,2.5730
1412.28,4.784e-01,4.578e-01,2.5730,2.6436
1417.57,9.115e-01,5.217e-01,2.6436,2.7169
1423.00,1.066e+00,4.637e-01,2.7169,2.7932
1428.59,3.191e-01,4.077e-01,2.7933,2.8727
1434.34,3.218e-01,3.227e-01,2.8726,2.9553
1440.25,3.448e-01,3.902e-01,2.9554,3.0415
1446.33,4.383e-01,3.537e-01,3.0415,3.1312
1452.59,8.807e-01,4.055e-01,3.1312,3.2250
1459.04,7.002e-01,3.723e-01,3.2250,3.3228
1465.69,6.027e-01,2.841e-01,3.3228,3.4247
1472.54,4.030e-01,1.935e-01,3.4246,3.5312
1479.60,1.115e+00,3.613e-01,3.5314,3.6428
1486.88,5.906e-01,2.469e-01,3.6428,3.7594
1494.40,4.398e-01,2.427e-01,3.7595,3.8816
1502.17,1.349e+00,3.726e-01,3.8816,4.0094
1510.19,8.777e-01,2.970e-01,4.0094,4.1436
1518.47,9.015e-01,2.810e-01,4.1437,4.2843
1527.04,4.871e-01,1.923e-01,4.2843,4.4320
1535.91,8.124e-01,2.247e-01,4.4321,4.5873
1545.08,7.093e-01,1.780e-01,4.5873,4.7507
1554.58,7.432e-01,1.962e-01,4.7506,4.9226
1564.43,7.244e-01,1.969e-01,4.9226,5.1039
1574.63,9.011e-01,2.211e-01,5.1039,5.2949
1585.22,8.180e-01,2.231e-01,5.2949,5.4969
1596.22,8.330e-01,2.118e-01,5.4969,5.7101
1607.64,8.602e-01,2.107e-01,5.7102,5.9360
1619.51,6.441e-01,1.684e-01,5.9359,6.1752
1631.86,6.479e-01,1.695e-01,6.1753,6.4290
1644.72,5.324e-01,1.401e-01,6.4288,6.6984
1658.12,2.671e-01,8.010e-02,6.6982,6.9849
1672.09,4.178e-01,1.102e-01,6.9850,7.2902
1686.67,2.302e-01,7.029e-02,7.2902,7.6158
1701.90,1.851e-01,5.581e-02,7.6157,7.9634
1717.82,2.414e-01,6.714e-02,7.9635,8.3356
1734.49,2.732e-01,6.719e-02,8.3356,8.7346
1751.96,2.711e-01,6.494e-02,8.7346,9.1628
1770.29,1.011e-01,3.406e-02,9.1628,9.6239
1789.54,1.489e-01,4.242e-02,9.6238,10.1206
1809.78,1.852e-01,4.528e-02,10.1207,10.6575
1831.09,1.007e-01,3.449e-02,10.6575,11.2388
1853.57,1.217e-01,4.171e-02,11.2388,11.8698
1877.31,2.046e-01,6.802e-02,11.8699,12.5564
1902.42,3.561e-01,1.144e-01,12.5564,13.3059
1929.04,4.898e-01,1.899e-01,13.3058,14.1259
1957.29,6.834e-01,2.908e-01,14.1259,15.0260
1987.34,9.524e-01,3.942e-01,15.0260,16.0172
