1212.07,-2.116e+01,1.815e+03,0.5316,0.5391
1213.15,-6.563e-01,8.196e+01,0.5391,0.5466
1214.24,-6.252e-02,7.826e+00,0.5466,0.5544
1215.35,8.044e-02,5.721e-01,0.5543,0.5624
1216.47,-1.040e-03,1.307e-01,0.5623,0.5703
1217.61,-4.670e-03,5.961e-01,0.5703,0.5786
1218.77,-3.658e-02,4.604e+00,0.5786,0.5869
1219.95,-5.650e-02,7.065e+00,0.5869,0.5955
1221.14,-9.574e-02,1.186e+01,0.5956,0.6044
1222.34,-1.098e-01,1.362e+01,0.6042,0.6132
1223.57,-1.071e-01,1.332e+01,0.6132,0.6223
1224.82,-1.197e-01,1.483e+01,0.6224,0.6317
1226.08,5.526e+00,1.422e+01,0.6316,0.6411
1227.36,-1.096e-01,1.347e+01,0.6410,0.6509
1228.66,-9.322e-02,1.142e+01,0.6509,0.6608
1229.98,-8.904e-02,1.080e+01,0.6609,0.6709
1231.33,-9.592e-02,1.182e+01,0.6709,0.6814
1232.69,-8.210e-02,1.001e+01,0.6813,0.6920
1234.07,3.658e+00,9.524e+00,0.6919,0.7028
1235.48,-6.949e-02,8.475e+00,0.7028,0.7137
1236.91,-6.807e-02,8.296e+00,0.7137,0.7251
1238.36,4.714e-01,2.681e+00,0.7252,0.7367
1239.83,-3.419e-02,4.117e+00,0.7368,0.7485
1241.33,-3.842e-02,4.666e+00,0.7487,0.7606
1242.85,-2.073e-02,2.510e+00,0.7606,0.7733
1244.40,2.378e+00,6.474e+00,0.7732,0.7856
1245.97,-4.447e-02,5.424e+00,0.7858,0.7988
1247.56,9.496e-01,4.497e+00,0.7988,0.8120
1249.19,3.360e+00,4.844e+00,0.8120,0.8258
1250.84,-3.485e-02,4.289e+00,0.8257,0.8396
1252.52,1.266e+00,3.754e+00,0.8396,0.8540
1254.23,-2.708e-02,3.325e+00,0.8539,0.8685
1255.96,-2.229e-02,2.736e+00,0.8687,0.8835
1257.73,-2.020e-02,2.492e+00,0.8834,0.8988
1259.53,-1.003e-02,1.237e+00,0.8989,0.9146
1261.36,-1.691e-02,2.077e+00,0.9144,0.9308
1263.22,7.777e-01,1.388e+00,0.9307,0.9474
1265.11,-7.723e-03,9.437e-01,0.9474,0.9641
1267.04,-2.320e-02,2.826e+00,0.9642,0.9816
1269.01,-3.105e-02,3.800e+00,0.9814,0.9995
1271.00,1.020e+00,3.537e+00,0.9994,1.0177
1273.04,-2.432e-02,2.962e+00,1.0176,1.0365
1275.11,-1.406e-02,1.697e+00,1.0365,1.0558
1277.22,-1.568e-02,1.896e+00,1.0558,1.0756
1279.38,1.066e+00,1.900e+00,1.0756,1.0957
1281.57,1.168e+00,2.457e+00,1.0958,1.1167
1283.80,6.319e-01,1.833e+00,1.1167,1.1381
1286.08,1.390e+00,2.848e+00,1.1382,1.1602
1288.40,4.767e-01,1.551e+00,1.1602,1.1827
1290.76,8.586e-01,2.355e+00,1.1827,1.2061
1293.17,-1.935e-02,2.356e+00,1.2059,1.2299
1295.63,9.318e-01,1.649e+00,1.2300,1.2544
1298.14,-1.169e-02,1.421e+00,1.2545,1.2798
1300.70,-2.695e-03,3.305e-01,1.2798,1.3058
1303.31,1.650e-01,2.105e-01,1.3059,1.3325
1305.98,-1.055e-03,1.315e-01,1.3326,1.3600
1308.70,6.875e-01,6.800e-01,1.3601,1.3885
1311.48,5.070e-01,1.095e+00,1.3885,1.4176
1314.31,7.543e-01,1.337e+00,1.4176,1.4478
1317.21,1.310e+00,1.103e+00,1.4479,1.4789
1320.16,-1.105e-02,1.398e+00,1.4789,1.5107
1323.19,1.352e+00,1.734e+00,1.5107,1.5438
1326.27,8.471e-01,1.605e+00,1.5437,1.5776
1329.43,-8.781e-03,1.114e+00,1.5776,1.6128
1332.65,5.761e-01,9.994e-01,1.6128,1.6489
1335.95,7.205e-02,6.409e-02,1.6490,1.6862
1339.33,2.774e+00,1.516e+00,1.6863,1.7249
1342.78,6.668e-01,1.183e+00,1.7250,1.7645
1346.30,1.072e-01,1.102e+00,1.7645,1.8058
1349.92,9.203e-01,8.697e-01,1.8057,1.8484
1353.61,2.639e-01,4.681e-01,1.8483,1.8922
1357.40,2.116e-01,4.559e-01,1.8921,1.9376
1361.27,4.635e-01,6.855e-01,1.9376,1.9846
1365.24,-6.256e-03,8.067e-01,1.9845,2.0333
1369.31,2.633e-01,6.452e-01,2.0332,2.0836
1373.47,6.030e-01,7.297e-01,2.0836,2.1357
1377.75,1.267e+00,7.499e-01,2.1356,2.1898
1382.13,3.624e-01,7.162e-01,2.1898,2.2457
1386.62,4.067e-01,6.220e-01,2.2457,2.3038
1391.22,-1.902e-03,2.412e-01,2.3038,2.3640
1395.95,8.173e-02,2.678e-01,2.3640,2.4265
1400.81,1.998e-01,2.274e-01,2.4265,2.4913
1405.79,1.143e-01,4.086e-01,2.4913,2.5587
1410.91,1.073e-01,4.190e-01,2.5588,2.6289
1416.16,2.468e-01,4.371e-01,2.6288,2.7015
1421.57,2.290e-01,4.053e-01,2.7014,2.7773
1427.12,1.877e-01,3.577e-01,2.7772,2.8560
1432.83,5.673e-02,3.080e-01,2.8560,2.9379
1438.71,3.596e-01,3.740e-01,2.9380,3.0234
1444.76,4.573e-01,2.988e-01,3.0233,3.1124
1450.98,1.974e-01,3.185e-01,3.1124,3.2052
1457.39,3.131e-01,2.786e-01,3.2052,3.3021
1464.00,4.920e-01,2.746e-01,3.3021,3.4033
1470.80,1.466e-01,1.893e-01,3.4033,3.5089
1477.82,4.654e-01,2.549e-01,3.5089,3.6194
1485.06,1.807e-01,1.927e-01,3.6194,3.7349
1492.53,1.842e-01,2.312e-01,3.7349,3.8558
1500.24,1.990e-01,1.795e-01,3.8558,3.9825
1508.20,3.085e-01,1.889e-01,3.9824,4.1152
1516.44,3.750e-01,2.211e-01,4.1154,4.2546
1524.94,6.431e-02,1.282e-01,4.2546,4.4008
1533.75,2.088e-01,1.380e-01,4.4008,4.5544
1542.86,1.068e-01,1.126e-01,4.5544,4.7162
1552.29,8.940e-02,7.180e-02,4.7163,4.8864
1562.06,1.283e-01,8.513e-02,4.8864,5.0654
1572.19,3.237e-01,1.269e-01,5.0656,5.2545
1582.70,1.589e-01,1.123e-01,5.2546,5.4540
1593.61,1.419e-01,1.049e-01,5.4540,5.6652
1604.94,1.599e-01,9.383e-02,5.6652,5.8882
1616.72,2.361e-01,1.065e-01,5.8882,6.1245
1628.96,7.267e-02,6.523e-02,6.1245,6.3750
1641.71,1.268e-01,6.875e-02,6.3750,6.6411
1655.00,1.832e-01,6.382e-02,6.6411,6.9241
1668.84,1.982e-01,7.603e-02,6.9241,7.2253
1683.30,1.352e-01,5.659e-02,7.2253,7.5465
1698.39,1.794e-01,5.845e-02,7.5465,7.8895
1714.17,1.605e-01,5.068e-02,7.8895,8.2563
1730.68,2.025e-01,6.011e-02,8.2563,8.6494
1747.98,1.792e-01,4.901e-02,8.6495,9.0717
1766.12,1.004e-01,3.323e-02,9.0715,9.5253
1785.17,1.921e-01,4.602e-02,9.5253,10.0146
1805.20,1.414e-01,4.133e-02,10.0145,10.5426
1826.29,1.115e-01,3.382e-02,10.5425,11.1141
1848.52,1.911e-01,5.736e-02,11.1141,11.7346
1871.98,1.518e-01,5.176e-02,11.7346,12.4089
1896.80,1.782e-01,6.857e-02,12.4091,13.1447
1923.09,2.845e-01,1.170e-01,13.1448,13.9495
1950.99,1.642e-01,9.338e-02,13.9496,14.8319
1980.65,1.557e-01,9.219e-02,14.8320,15.8033
