1212.48,-2.805e+00,3.296e+02,0.5326,0.5403
1213.56,-2.650e-01,3.201e+01,0.5403,0.5477
1214.66,-1.439e-02,1.741e+00,0.5477,0.5555
1215.77,-1.701e-03,2.077e-01,0.5555,0.5636
1216.89,-1.054e-03,1.289e-01,0.5635,0.5715
1218.04,-5.643e-03,6.846e-01,0.5715,0.5798
1219.20,-4.401e-02,5.332e+00,0.5797,0.5883
1220.37,-6.853e-02,8.375e+00,0.5881,0.5969
1221.57,1.420e+00,1.260e+01,0.5968,0.6056
1222.78,-1.191e-01,1.475e+01,0.6056,0.6145
1224.01,-1.141e-01,1.420e+01,0.6145,0.6237
1225.25,-1.124e-01,1.411e+01,0.6238,0.6331
1226.52,-1.256e-01,1.562e+01,0.6331,0.6426
1227.81,-1.046e-01,1.326e+01,0.6427,0.6522
1229.11,4.891e+00,1.137e+01,0.6523,0.6624
1230.44,1.575e+00,1.231e+01,0.6622,0.6725
1231.78,1.379e+00,1.112e+01,0.6725,0.6830
1233.15,-8.404e-02,1.069e+01,0.6829,0.6935
1234.53,-7.455e-02,9.473e+00,0.6935,0.7043
1235.94,-6.305e-02,7.966e+00,0.7045,0.7155
1237.37,2.815e+00,6.665e+00,0.7156,0.7269
1238.83,9.803e-01,2.372e+00,0.7269,0.7385
1240.30,1.819e+00,6.050e+00,0.7385,0.7504
1241.80,-2.637e-02,3.299e+00,0.7504,0.7625
1243.33,5.165e-01,3.349e+00,0.7626,0.7750
1244.88,-4.825e-02,5.977e+00,0.7749,0.7877
1246.45,8.422e-01,4.980e+00,0.7877,0.8008
1248.06,-4.147e-02,5.075e+00,0.8009,0.8141
1249.68,7.708e-01,4.133e+00,0.8141,0.8278
1251.34,-4.230e-02,5.131e+00,0.8279,0.8418
1253.02,1.133e+00,2.950e+00,0.8417,0.8561
1254.74,7.526e-01,4.025e+00,0.8560,0.8708
1256.48,5.640e-01,2.795e+00,0.8707,0.8859
1258.25,1.200e+00,2.140e+00,0.8857,0.9011
1260.05,3.898e-01,1.186e+00,0.9012,0.9170
1261.89,-2.592e-02,3.166e+00,0.9170,0.9332
1263.75,-6.308e-03,7.666e-01,0.9331,0.9498
1265.65,9.842e-01,1.757e+00,0.9498,0.9667
1267.58,1.005e+00,3.298e+00,0.9667,0.9843
1269.55,-3.302e-02,4.081e+00,0.9843,1.0022
1271.56,-2.919e-02,3.637e+00,1.0021,1.0206
1273.60,-2.018e-02,2.516e+00,1.0205,1.0393
1275.68,-1.363e-02,1.707e+00,1.0392,1.0587
1277.79,1.225e+00,2.246e+00,1.0588,1.0785
1279.95,2.283e+00,2.044e+00,1.0785,1.0989
1282.15,2.862e+00,2.333e+00,1.0990,1.1199
1284.39,1.759e+00,2.185e+00,1.1199,1.1415
1286.67,-1.848e-02,2.329e+00,1.1414,1.1636
1289.00,7.143e-01,1.708e+00,1.1635,1.1862
1291.37,2.029e+00,2.601e+00,1.1863,1.2095
1293.79,1.554e+00,2.018e+00,1.2096,1.2335
1296.26,1.620e+00,1.732e+00,1.2336,1.2583
1298.77,6.171e-01,1.296e+00,1.2582,1.2836
1301.34,1.901e-01,2.299e-01,1.2837,1.3098
1303.96,2.323e-01,2.018e-01,1.3097,1.3368
1306.63,1.911e-01,1.867e-01,1.3367,1.3643
1309.36,4.316e-01,6.895e-01,1.3643,1.3929
1312.15,1.665e+00,1.271e+00,1.3929,1.4221
1314.99,2.145e+00,1.630e+00,1.4222,1.4524
1317.90,4.961e-01,1.059e+00,1.4524,1.4835
1320.87,3.735e-01,1.694e+00,1.4836,1.5156
1323.90,1.644e+00,1.649e+00,1.5157,1.5488
1326.99,1.220e+00,1.720e+00,1.5488,1.5829
1330.16,6.750e-01,1.072e+00,1.5829,1.6182
1333.40,4.640e-03,1.877e-01,1.6182,1.6544
1336.71,-5.916e-04,7.428e-02,1.6545,1.6921
1340.09,-1.155e-02,1.528e+00,1.6920,1.7307
1343.55,8.707e-03,1.177e+00,1.7307,1.7708
1347.09,6.277e-02,1.159e+00,1.7708,1.8121
1350.72,7.177e-01,6.916e-01,1.8120,1.8547
1354.43,4.870e-01,4.565e-01,1.8547,1.8989
1358.22,5.748e-01,6.168e-01,1.8990,1.9447
1362.11,1.927e-01,7.413e-01,1.9446,1.9919
1366.10,1.357e+00,9.068e-01,1.9918,2.0406
1370.18,4.243e-01,6.862e-01,2.0408,2.0913
1374.36,1.111e+00,8.122e-01,2.0913,2.1438
1378.65,9.792e-01,7.029e-01,2.1438,2.1982
1383.05,1.133e+00,7.318e-01,2.1981,2.2544
1387.55,1.426e+00,7.256e-01,2.2544,2.3129
1392.18,3.421e-02,1.697e-01,2.3127,2.3733
1396.93,8.995e-01,5.706e-01,2.3733,2.4363
1401.80,3.998e-01,2.590e-01,2.4362,2.5013
1406.80,6.155e-01,4.784e-01,2.5013,2.5692
1411.94,6.493e-01,4.843e-01,2.5692,2.6395
1417.22,5.526e-01,4.474e-01,2.6396,2.7128
1422.64,7.136e-01,4.497e-01,2.7128,2.7889
1428.22,8.037e-01,4.755e-01,2.7889,2.8682
1433.96,6.266e-01,3.604e-01,2.8682,2.9507
1439.86,2.419e-01,3.217e-01,2.9508,3.0366
1445.93,5.956e-01,3.537e-01,3.0366,3.1263
1452.19,8.321e-01,3.932e-01,3.1263,3.2196
1458.63,7.635e-01,3.582e-01,3.2196,3.3173
1465.26,9.072e-01,3.432e-01,3.3171,3.4189
1472.10,4.511e-01,2.101e-01,3.4188,3.5253
1479.15,6.962e-01,2.710e-01,3.5254,3.6366
1486.42,8.801e-01,3.122e-01,3.6366,3.7529
1493.93,8.395e-01,3.116e-01,3.7528,3.8748
1501.68,1.316e+00,3.763e-01,3.8748,4.0023
1509.68,7.404e-01,2.597e-01,4.0022,4.1360
1517.95,1.325e+00,3.710e-01,4.1359,4.2764
1526.51,7.460e-01,2.231e-01,4.2764,4.4237
1535.35,1.032e+00,2.693e-01,4.4237,4.5785
1544.51,7.551e-01,1.797e-01,4.5786,4.7415
1553.99,8.566e-01,2.186e-01,4.7415,4.9128
1563.82,1.001e+00,2.165e-01,4.9130,5.0936
1574.01,6.659e-01,1.972e-01,5.0938,5.2842
1584.57,6.862e-01,1.911e-01,5.2842,5.4855
1595.55,8.957e-01,2.328e-01,5.4855,5.6981
1606.94,6.231e-01,1.732e-01,5.6981,5.9232
1618.79,5.822e-01,1.616e-01,5.9232,6.1616
1631.11,3.994e-01,1.189e-01,6.1616,6.4146
1643.94,4.416e-01,1.289e-01,6.4146,6.6831
1657.31,3.304e-01,9.024e-02,6.6831,6.9686
1671.24,3.007e-01,9.834e-02,6.9686,7.2727
1685.79,2.635e-01,7.948e-02,7.2728,7.5973
1700.98,1.651e-01,5.330e-02,7.5973,7.9437
1716.87,2.140e-01,6.119e-02,7.9436,8.3145
1733.50,1.953e-01,5.902e-02,8.3146,8.7119
1750.92,1.290e-01,3.936e-02,8.7119,9.1384
1769.20,2.252e-01,5.445e-02,9.1384,9.5975
1788.40,1.696e-01,4.533e-02,9.5975,10.0922
1808.58,1.219e-01,3.592e-02,10.0923,10.6268
1829.83,2.199e-01,5.220e-02,10.6268,11.2056
1852.25,4.509e-01,9.982e-02,11.2056,11.8335
1875.91,4.085e-01,1.037e-01,11.8335,12.5171
1900.95,6.645e-01,1.827e-01,12.5171,13.2628
1927.47,1.093e+00,3.525e-01,13.2628,14.0789
1955.63,1.387e+00,5.261e-01,14.0789,14.9741
1985.58,1.895e+00,7.355e-01,14.9740,15.9601
