1212.42,-3.455e+00,4.112e+02,0.5327,0.5402
1213.50,-3.283e-01,4.055e+01,0.5403,0.5477
1214.60,-1.436e-02,1.777e+00,0.5477,0.5555
1215.71,-1.816e-03,2.261e-01,0.5555,0.5635
1216.83,-9.206e-04,1.151e-01,0.5634,0.5717
1217.98,-6.639e-03,8.284e-01,0.5715,0.5798
1219.14,-4.068e-02,5.094e+00,0.5797,0.5881
1220.31,-6.834e-02,8.529e+00,0.5881,0.5968
1221.51,-9.559e-02,1.200e+01,0.5969,0.6056
1222.72,-1.175e-01,1.459e+01,0.6056,0.6145
1223.95,-1.161e-01,1.465e+01,0.6145,0.6238
1225.19,2.227e+00,1.445e+01,0.6237,0.6329
1226.46,-1.152e-01,1.441e+01,0.6331,0.6426
1227.75,-1.006e-01,1.262e+01,0.6426,0.6522
1229.05,4.809e+00,1.211e+01,0.6522,0.6624
1230.37,1.840e+00,1.112e+01,0.6624,0.6724
1231.72,-8.887e-02,1.101e+01,0.6725,0.6829
1233.09,-8.040e-02,9.995e+00,0.6829,0.6935
1234.47,-7.269e-02,9.046e+00,0.6936,0.7043
1235.88,6.224e+00,8.374e+00,0.7042,0.7155
1237.31,-5.036e-02,6.350e+00,0.7156,0.7268
1238.77,-1.778e-02,2.267e+00,0.7268,0.7385
1240.24,3.412e+00,6.040e+00,0.7384,0.7504
1241.74,-2.902e-02,3.732e+00,0.7505,0.7625
1243.27,6.028e-01,3.179e+00,0.7623,0.7750
1244.82,-4.880e-02,6.269e+00,0.7750,0.7877
1246.39,-3.814e-02,4.896e+00,0.7877,0.8007
1247.99,-3.952e-02,5.089e+00,0.8007,0.8141
1249.62,1.540e+00,4.376e+00,0.8141,0.8278
1251.28,-3.401e-02,4.346e+00,0.8276,0.8418
1252.96,7.253e-01,3.237e+00,0.8418,0.8560
1254.67,8.394e-01,3.607e+00,0.8560,0.8706
1256.42,9.144e-01,2.729e+00,0.8707,0.8859
1258.19,1.161e+00,2.070e+00,0.8857,0.9011
1259.99,-9.334e-03,1.166e+00,0.9012,0.9169
1261.82,-2.398e-02,2.982e+00,0.9169,0.9332
1263.69,-6.567e-03,8.118e-01,0.9331,0.9497
1265.59,9.200e-01,1.643e+00,0.9496,0.9669
1267.52,9.386e-01,3.335e+00,0.9668,0.9841
1269.49,-3.155e-02,3.880e+00,0.9840,1.0021
1271.49,-2.934e-02,3.556e+00,1.0022,1.0204
1273.54,1.303e+00,2.450e+00,1.0204,1.0393
1275.61,4.376e-01,1.759e+00,1.0393,1.0586
1277.73,1.871e+00,2.140e+00,1.0586,1.0784
1279.89,-1.452e-02,1.787e+00,1.0785,1.0990
1282.09,5.036e-01,2.226e+00,1.0989,1.1199
1284.33,-1.570e-02,1.918e+00,1.1198,1.1412
1286.61,1.383e+00,2.453e+00,1.1414,1.1633
1288.93,-1.218e-02,1.505e+00,1.1635,1.1862
1291.31,-2.321e-02,2.856e+00,1.1862,1.2095
1293.73,8.237e-01,2.131e+00,1.2095,1.2335
1296.19,1.937e+00,1.713e+00,1.2335,1.2582
1298.71,1.134e+00,1.369e+00,1.2582,1.2836
1301.28,1.125e-01,2.649e-01,1.2836,1.3097
1303.90,8.400e-02,1.933e-01,1.3096,1.3367
1306.57,2.017e-02,1.735e-01,1.3365,1.3643
1309.30,3.221e-01,7.089e-01,1.3643,1.3927
1312.08,9.178e-01,1.202e+00,1.3927,1.4220
1314.93,8.713e-01,1.545e+00,1.4221,1.4524
1317.83,7.471e-02,1.001e+00,1.4523,1.4835
1320.80,9.466e-02,1.743e+00,1.4834,1.5155
1323.83,1.702e+00,1.579e+00,1.5155,1.5488
1326.93,9.803e-01,1.652e+00,1.5488,1.5828
1330.09,1.844e+00,1.145e+00,1.5826,1.6180
1333.33,3.755e-01,3.391e-01,1.6180,1.6544
1336.64,-1.687e-04,7.160e-02,1.6543,1.6919
1340.02,1.224e+00,1.585e+00,1.6918,1.7306
1343.48,-1.010e-02,1.272e+00,1.7306,1.7706
1347.02,6.340e-01,1.125e+00,1.7706,1.8119
1350.65,5.387e-01,7.413e-01,1.8120,1.8546
1354.36,6.117e-01,4.857e-01,1.8546,1.8988
1358.15,3.402e-01,5.602e-01,1.8988,1.9443
1362.04,7.154e-02,6.775e-01,1.9445,1.9917
1366.03,6.941e-01,7.906e-01,1.9917,2.0405
1370.11,9.969e-02,7.111e-01,2.0405,2.0912
1374.29,5.777e-01,7.119e-01,2.0911,2.1436
1378.58,5.335e-01,7.305e-01,2.1437,2.1979
1382.97,6.117e-01,6.758e-01,2.1979,2.2543
1387.48,1.358e-01,6.503e-01,2.2543,2.3124
1392.11,1.597e-01,1.755e-01,2.3125,2.3732
1396.85,2.204e-01,4.591e-01,2.3732,2.4360
1401.72,6.358e-02,2.144e-01,2.4359,2.5011
1406.73,3.563e-01,4.211e-01,2.5012,2.5688
1411.86,3.750e-01,4.388e-01,2.5688,2.6394
1417.14,2.439e-01,4.319e-01,2.6393,2.7125
1422.57,1.168e-01,3.424e-01,2.7124,2.7886
1428.15,2.985e-01,3.870e-01,2.7887,2.8678
1433.88,2.859e-01,3.177e-01,2.8679,2.9503
1439.78,2.757e-01,3.361e-01,2.9503,3.0364
1445.85,4.475e-01,3.303e-01,3.0363,3.1259
1452.11,1.314e-01,3.006e-01,3.1260,3.2192
1458.55,4.196e-01,2.805e-01,3.2194,3.3168
1465.18,2.458e-01,2.469e-01,3.3167,3.4186
1472.02,2.697e-01,1.848e-01,3.4186,3.5249
1479.07,7.651e-01,3.043e-01,3.5248,3.6361
1486.34,1.129e-01,1.928e-01,3.6361,3.7523
1493.84,1.640e-01,2.053e-01,3.7524,3.8741
1501.59,1.322e-01,1.989e-01,3.8741,4.0016
1509.59,2.809e-01,1.831e-01,4.0016,4.1355
1517.86,4.569e-01,2.086e-01,4.1355,4.2758
1526.42,2.923e-01,1.537e-01,4.2758,4.4231
1535.26,2.500e-01,1.338e-01,4.4230,4.5779
1544.42,1.527e-01,8.024e-02,4.5779,4.7407
1553.90,4.197e-01,1.513e-01,4.7407,4.9122
1563.72,3.226e-01,1.166e-01,4.9122,5.0928
1573.91,2.164e-01,1.138e-01,5.0928,5.2833
1584.48,6.683e-01,1.953e-01,5.2833,5.4845
1595.45,4.004e-01,1.498e-01,5.4846,5.6971
1606.84,4.702e-01,1.496e-01,5.6971,5.9221
1618.68,3.275e-01,1.243e-01,5.9222,6.1605
1631.01,3.726e-01,1.150e-01,6.1605,6.4133
1643.83,5.268e-01,1.435e-01,6.4133,6.6820
1657.20,2.551e-01,7.897e-02,6.6819,6.9673
1671.13,3.343e-01,1.024e-01,6.9674,7.2715
1685.67,3.485e-01,9.321e-02,7.2715,7.5956
1700.86,2.207e-01,6.459e-02,7.5956,7.9423
1716.75,1.864e-01,5.507e-02,7.9423,8.3126
1733.37,2.189e-01,6.255e-02,8.3126,8.7101
1750.79,2.056e-01,5.246e-02,8.7101,9.1364
1769.07,1.711e-01,4.748e-02,9.1365,9.5953
1788.26,1.494e-01,4.150e-02,9.5953,10.0900
1808.44,1.234e-01,3.533e-02,10.0900,10.6243
1829.69,1.323e-01,3.842e-02,10.6243,11.2025
1852.09,1.182e-01,4.056e-02,11.2025,11.8307
1875.75,1.192e-01,4.433e-02,11.8307,12.5138
1900.78,1.705e-01,6.876e-02,12.5138,13.2593
1927.30,2.640e-01,1.147e-01,13.2592,14.0747
1955.45,2.600e-01,1.328e-01,14.0747,14.9698
1985.39,1.737e-01,1.000e-01,14.9697,15.9553
