1212.36,2.110e+02,2.239e+03,0.5325,0.5400
1213.44,-4.589e-01,5.694e+01,0.5399,0.5476
1214.54,4.568e-01,3.281e+00,0.5476,0.5554
1215.65,-1.706e-03,2.136e-01,0.5554,0.5632
1216.77,-9.903e-04,1.236e-01,0.5632,0.5714
1217.92,2.067e-01,5.802e-01,0.5714,0.5796
1219.08,-4.611e-02,5.760e+00,0.5796,0.5880
1220.25,-6.408e-02,8.025e+00,0.5880,0.5967
1221.45,-1.113e-01,1.391e+01,0.5967,0.6055
1222.66,-1.107e-01,1.387e+01,0.6055,0.6144
1223.89,-1.152e-01,1.438e+01,0.6143,0.6235
1225.13,2.339e+00,1.446e+01,0.6235,0.6328
1226.40,-1.207e-01,1.501e+01,0.6328,0.6423
1227.68,-1.068e-01,1.349e+01,0.6423,0.6521
1228.99,-9.363e-02,1.174e+01,0.6522,0.6620
1230.31,-8.598e-02,1.076e+01,0.6621,0.6722
1231.66,-8.702e-02,1.091e+01,0.6722,0.6826
1233.02,-8.135e-02,1.018e+01,0.6826,0.6934
1234.41,-7.372e-02,9.146e+00,0.6932,0.7042
1235.82,-6.324e-02,7.835e+00,0.7041,0.7153
1237.25,-6.486e-02,8.062e+00,0.7152,0.7266
1238.70,-1.998e-02,2.486e+00,0.7266,0.7382
1240.18,1.566e+00,4.296e+00,0.7382,0.7502
1241.68,-3.576e-02,4.509e+00,0.7502,0.7622
1243.20,-1.903e-02,2.427e+00,0.7622,0.7747
1244.75,1.260e+00,6.084e+00,0.7747,0.7875
1246.32,-3.989e-02,5.131e+00,0.7876,0.8004
1247.93,9.942e-01,4.711e+00,0.8004,0.8138
1249.55,1.068e+00,4.749e+00,0.8138,0.8274
1251.21,-3.310e-02,4.249e+00,0.8275,0.8414
1252.89,1.811e+00,3.221e+00,0.8414,0.8557
1254.60,-2.777e-02,3.572e+00,0.8557,0.8705
1256.34,-2.241e-02,2.863e+00,0.8705,0.8854
1258.11,5.298e-01,2.122e+00,0.8854,0.9009
1259.92,3.597e-01,1.205e+00,0.9009,0.9166
1261.75,-2.328e-02,2.905e+00,0.9167,0.9329
1263.62,2.274e-01,8.517e-01,0.9327,0.9493
1265.51,1.025e+00,1.510e+00,0.9493,0.9664
1267.45,-2.323e-02,2.886e+00,0.9663,0.9839
1269.41,-3.023e-02,3.735e+00,0.9838,1.0018
1271.42,-3.016e-02,3.713e+00,1.0017,1.0200
1273.46,7.172e-01,2.858e+00,1.0200,1.0388
1275.54,5.583e-01,1.836e+00,1.0389,1.0582
1277.65,-1.678e-02,2.034e+00,1.0582,1.0780
1279.81,-1.518e-02,1.873e+00,1.0781,1.0986
1282.01,-1.734e-02,2.142e+00,1.0985,1.1193
1284.24,7.175e-01,2.057e+00,1.1194,1.1409
1286.53,4.508e-01,2.227e+00,1.1410,1.1630
1288.85,3.121e-01,1.634e+00,1.1631,1.1857
1291.22,-1.881e-02,2.298e+00,1.1857,1.2090
1293.64,1.561e+00,2.663e+00,1.2090,1.2329
1296.11,2.475e-01,1.480e+00,1.2330,1.2577
1298.62,2.397e-01,1.593e+00,1.2578,1.2830
1301.19,4.592e-01,2.850e-01,1.2830,1.3093
1303.81,-1.671e-03,2.074e-01,1.3092,1.3361
1306.48,9.086e-02,1.610e-01,1.3359,1.3638
1309.21,5.068e-01,7.611e-01,1.3636,1.3922
1311.99,9.058e-02,1.084e+00,1.3921,1.4214
1314.83,7.173e-01,1.486e+00,1.4215,1.4518
1317.74,1.759e-01,1.001e+00,1.4517,1.4829
1320.70,-1.488e-02,1.866e+00,1.4829,1.5149
1323.73,1.738e+00,1.604e+00,1.5149,1.5480
1326.83,-1.373e-02,1.735e+00,1.5480,1.5822
1329.99,1.052e-02,1.107e+00,1.5822,1.6174
1333.23,2.028e-01,3.620e-01,1.6173,1.6537
1336.54,5.821e-02,7.417e-02,1.6537,1.6910
1339.92,1.856e+00,1.580e+00,1.6912,1.7297
1343.38,1.237e+00,1.178e+00,1.7299,1.7697
1346.92,6.854e-01,1.216e+00,1.7698,1.8110
1350.54,1.343e+00,7.593e-01,1.8112,1.8539
1354.25,2.397e-01,4.985e-01,1.8538,1.8979
1358.04,2.217e-01,4.785e-01,1.8978,1.9435
1361.93,-6.270e-03,7.808e-01,1.9434,1.9907
1365.91,4.111e-01,7.286e-01,1.9908,2.0396
1369.99,2.100e-01,7.205e-01,2.0396,2.0902
1374.17,-5.253e-03,6.544e-01,2.0902,2.1425
1378.45,6.572e-01,7.327e-01,2.1425,2.1969
1382.85,7.688e-01,7.024e-01,2.1968,2.2532
1387.35,3.645e-01,6.454e-01,2.2531,2.3114
1391.98,2.761e-01,1.942e-01,2.3113,2.3718
1396.72,2.109e-01,4.504e-01,2.3719,2.4347
1401.59,-1.699e-03,2.166e-01,2.4346,2.4998
1406.59,2.376e-01,4.206e-01,2.4999,2.5675
1411.73,7.410e-01,4.991e-01,2.5676,2.6379
1417.00,1.026e-01,4.327e-01,2.6378,2.7111
1422.42,6.404e-01,4.005e-01,2.7109,2.7871
1428.00,6.008e-01,4.311e-01,2.7872,2.8662
1433.73,2.344e-01,3.208e-01,2.8662,2.9489
1439.63,3.000e-01,3.430e-01,2.9487,3.0345
1445.70,4.728e-01,3.692e-01,3.0345,3.1240
1451.94,7.340e-02,3.024e-01,3.1241,3.2174
1458.38,3.711e-01,3.190e-01,3.2173,3.3148
1465.01,2.958e-01,2.263e-01,3.3148,3.4165
1471.84,2.154e-01,1.712e-01,3.4165,3.5227
1478.89,1.135e-01,1.876e-01,3.5227,3.6339
1486.16,4.113e-01,2.383e-01,3.6339,3.7500
1493.66,2.882e-01,2.288e-01,3.7501,3.8717
1501.40,1.446e-01,1.884e-01,3.8716,3.9991
1509.40,3.276e-01,1.826e-01,3.9991,4.1326
1517.66,4.173e-01,1.962e-01,4.1326,4.2729
1526.21,8.796e-02,1.382e-01,4.2729,4.4200
1535.05,1.516e-01,1.221e-01,4.4200,4.5747
1544.20,1.426e-01,8.952e-02,4.5748,4.7374
1553.67,3.707e-01,1.335e-01,4.7374,4.9086
1563.49,2.651e-01,1.091e-01,4.9087,5.0891
1573.67,2.710e-01,1.221e-01,5.0892,5.2794
1584.23,3.882e-01,1.482e-01,5.2795,5.4805
1595.19,4.906e-01,1.645e-01,5.4803,5.6929
1606.57,3.208e-01,1.219e-01,5.6929,5.9176
1618.41,2.641e-01,1.008e-01,5.9176,6.1556
1630.72,3.025e-01,1.092e-01,6.1556,6.4082
1643.54,2.245e-01,8.630e-02,6.4082,6.6764
1656.89,1.963e-01,7.156e-02,6.6763,6.9614
1670.81,1.917e-01,7.394e-02,6.9615,7.2653
1685.34,2.449e-01,7.999e-02,7.2651,7.5891
1700.52,1.708e-01,5.439e-02,7.5892,7.9349
1716.39,1.395e-01,4.531e-02,7.9348,8.3052
1733.00,2.109e-01,5.961e-02,8.3053,8.7018
1750.40,1.723e-01,4.904e-02,8.7017,9.1276
1768.66,1.464e-01,4.176e-02,9.1276,9.5859
1787.83,9.059e-02,3.142e-02,9.5858,10.0796
1807.99,1.002e-01,3.210e-02,10.0796,10.6134
1829.22,1.060e-01,3.577e-02,10.6133,11.1907
1851.60,1.429e-01,4.711e-02,11.1907,11.8175
1875.23,2.091e-01,6.629e-02,11.8175,12.4995
1900.23,1.409e-01,5.726e-02,12.4995,13.2438
1926.72,2.264e-01,1.034e-01,13.2438,14.0576
1954.84,1.853e-01,9.946e-02,14.0576,14.9512
1984.74,1.806e-01,1.041e-01,14.9510,15.9344
