1212.57,-2.017e+00,2.450e+02,0.5332,0.5408
1213.66,1.225e+01,4.962e+01,0.5406,0.5482
1214.75,-1.384e-02,1.743e+00,0.5482,0.5562
1215.86,-1.546e-03,1.958e-01,0.5562,0.5638
1216.99,-1.379e-03,1.749e-01,0.5640,0.5723
1218.14,-1.688e-02,2.150e+00,0.5721,0.5802
1219.30,-4.054e-02,5.147e+00,0.5803,0.5889
1220.47,-7.334e-02,9.324e+00,0.5887,0.5973
1221.67,-9.348e-02,1.168e+01,0.5974,0.6062
1222.88,-1.221e-01,1.549e+01,0.6062,0.6151
1224.11,-1.108e-01,1.405e+01,0.6151,0.6243
1225.36,-1.116e-01,1.408e+01,0.6244,0.6337
1226.63,-1.121e-01,1.415e+01,0.6337,0.6432
1227.91,-1.046e-01,1.317e+01,0.6432,0.6530
1229.22,-9.636e-02,1.203e+01,0.6531,0.6628
1230.55,1.814e+00,1.111e+01,0.6630,0.6732
1231.89,1.816e+00,1.111e+01,0.6732,0.6835
1233.26,-7.698e-02,9.639e+00,0.6836,0.6942
1234.65,-7.260e-02,9.176e+00,0.6942,0.7051
1236.06,-6.046e-02,7.696e+00,0.7051,0.7163
1237.49,2.396e+00,6.247e+00,0.7162,0.7277
1238.95,-1.805e-02,2.316e+00,0.7278,0.7393
1240.42,1.117e+00,6.030e+00,0.7393,0.7511
1241.93,-2.560e-02,3.306e+00,0.7511,0.7634
1243.45,-2.693e-02,3.500e+00,0.7634,0.7758
1245.00,2.095e+00,5.809e+00,0.7758,0.7886
1246.58,-4.047e-02,5.281e+00,0.7886,0.8016
1248.19,9.696e-01,4.716e+00,0.8016,0.8149
1249.82,-3.216e-02,4.157e+00,0.8151,0.8286
1251.47,-4.012e-02,5.152e+00,0.8286,0.8427
1253.16,-2.490e-02,3.156e+00,0.8428,0.8569
1254.87,1.308e+00,4.016e+00,0.8571,0.8717
1256.62,-2.299e-02,2.890e+00,0.8717,0.8868
1258.39,-1.430e-02,1.797e+00,0.8868,0.9022
1260.19,-1.053e-02,1.314e+00,0.9022,0.9181
1262.03,-2.935e-02,3.635e+00,0.9180,0.9342
1263.90,-6.983e-03,8.616e-01,0.9342,0.9508
1265.80,8.859e-01,1.581e+00,0.9508,0.9679
1267.74,-2.876e-02,3.506e+00,0.9679,0.9854
1269.71,1.020e+00,3.678e+00,0.9855,1.0033
1271.71,2.179e+00,3.889e+00,1.0034,1.0217
1273.76,1.436e+00,2.418e+00,1.0216,1.0406
1275.84,5.550e-01,1.803e+00,1.0405,1.0599
1277.96,1.287e+00,2.043e+00,1.0599,1.0798
1280.12,6.457e-01,2.003e+00,1.0800,1.1002
1282.32,4.660e-01,2.003e+00,1.1002,1.1212
1284.56,-1.827e-02,2.189e+00,1.1213,1.1428
1286.85,-1.537e-02,1.843e+00,1.1427,1.1649
1289.18,1.482e+00,2.049e+00,1.1649,1.1877
1291.55,2.357e+00,2.526e+00,1.1877,1.2111
1293.97,1.248e+00,2.208e+00,1.2112,1.2352
1296.44,2.151e-01,1.652e+00,1.2352,1.2598
1298.96,-1.098e-02,1.343e+00,1.2599,1.2853
1301.53,1.449e-01,2.039e-01,1.2853,1.3114
1304.16,1.122e-01,1.987e-01,1.3114,1.3385
1306.83,8.715e-02,1.999e-01,1.3385,1.3662
1309.57,6.208e-01,7.263e-01,1.3662,1.3947
1312.36,6.193e-01,1.098e+00,1.3947,1.4242
1315.20,-1.069e-02,1.325e+00,1.4242,1.4543
1318.11,4.844e-01,9.824e-01,1.4543,1.4857
1321.08,1.545e+00,2.141e+00,1.4856,1.5177
1324.12,1.696e+00,1.509e+00,1.5177,1.5510
1327.22,9.913e-01,1.677e+00,1.5510,1.5852
1330.39,6.358e-01,1.093e+00,1.5852,1.6205
1333.63,-5.027e-04,1.596e-01,1.6205,1.6567
1336.95,9.786e-02,8.844e-02,1.6569,1.6945
1340.34,-1.198e-02,1.476e+00,1.6946,1.7333
1343.80,-1.030e-02,1.252e+00,1.7333,1.7733
1347.35,-9.767e-03,1.188e+00,1.7733,1.8149
1350.98,3.071e-01,6.142e-01,1.8148,1.8575
1354.69,2.350e-01,4.843e-01,1.8575,1.9017
1358.50,4.772e-01,5.048e-01,1.9019,1.9476
1362.39,7.430e-02,7.107e-01,1.9476,1.9950
1366.38,6.176e-01,9.018e-01,1.9950,2.0439
1370.47,2.501e-01,6.840e-01,2.0438,2.0946
1374.66,9.324e-01,8.047e-01,2.0947,2.1473
1378.95,2.984e-01,6.640e-01,2.1473,2.2017
1383.36,3.841e-01,6.801e-01,2.2015,2.2582
1387.87,2.262e-01,6.433e-01,2.2581,2.3167
1392.51,8.660e-02,1.533e-01,2.3165,2.3773
1397.26,-3.967e-03,5.119e-01,2.3773,2.4403
1402.14,6.147e-02,2.091e-01,2.4403,2.5057
1407.15,3.111e-01,4.513e-01,2.5057,2.5736
1412.30,1.102e-01,4.246e-01,2.5736,2.6442
1417.59,9.841e-02,4.009e-01,2.6443,2.7177
1423.02,1.170e-01,3.428e-01,2.7177,2.7939
1428.61,8.067e-02,3.899e-01,2.7938,2.8734
1434.36,2.795e-01,3.103e-01,2.8733,2.9561
1440.27,6.570e-01,3.646e-01,2.9562,3.0422
1446.36,3.369e-01,2.994e-01,3.0422,3.1322
1452.62,4.476e-01,3.477e-01,3.1321,3.2258
1459.07,2.123e-01,2.819e-01,3.2257,3.3236
1465.72,1.807e-01,2.358e-01,3.3236,3.4257
1472.57,2.341e-01,1.832e-01,3.4255,3.5325
1479.63,4.642e-01,2.238e-01,3.5323,3.6439
1486.92,3.157e-01,2.060e-01,3.6438,3.7605
1494.44,1.081e-01,1.853e-01,3.7606,3.8827
1502.21,4.314e-01,2.304e-01,3.8826,4.0106
1510.23,8.787e-02,1.557e-01,4.0106,4.1448
1518.52,5.103e-01,2.120e-01,4.1448,4.2856
1527.09,5.395e-02,1.159e-01,4.2855,4.4332
1535.96,2.814e-01,1.322e-01,4.4333,4.5889
1545.13,1.578e-01,8.479e-02,4.5887,4.7523
1554.64,1.897e-01,1.023e-01,4.7522,4.9241
1564.49,3.770e-01,1.364e-01,4.9241,5.1056
1574.70,1.588e-01,1.087e-01,5.1056,5.2966
1585.29,3.207e-01,1.277e-01,5.2968,5.4988
1596.29,3.391e-01,1.328e-01,5.4988,5.7120
1607.71,3.466e-01,1.339e-01,5.7122,5.9380
1619.59,3.447e-01,1.189e-01,5.9380,6.1774
1631.94,3.459e-01,1.191e-01,6.1774,6.4313
1644.81,2.321e-01,8.782e-02,6.4313,6.7007
1658.21,1.480e-01,5.791e-02,6.7008,6.9874
1672.18,2.889e-01,9.177e-02,6.9875,7.2930
1686.77,1.888e-01,6.884e-02,7.2930,7.6187
1702.01,1.895e-01,5.485e-02,7.6187,7.9666
1717.94,2.745e-01,7.190e-02,7.9667,8.3390
1734.62,1.809e-01,5.498e-02,8.3391,8.7382
1752.09,1.773e-01,5.055e-02,8.7382,9.1667
1770.43,2.019e-01,4.960e-02,9.1666,9.6279
1789.68,8.061e-02,2.985e-02,9.6279,10.1251
1809.93,7.870e-02,2.777e-02,10.1252,10.6622
1831.26,1.310e-01,4.057e-02,10.6622,11.2439
1853.75,8.792e-02,3.487e-02,11.2439,11.8756
1877.50,7.570e-02,3.392e-02,11.8756,12.5626
1902.62,9.306e-02,4.605e-02,12.5626,13.3125
1929.25,1.303e-01,7.136e-02,13.3126,14.1332
1957.51,1.145e-01,7.028e-02,14.1333,15.0342
1987.58,1.570e-01,9.088e-02,15.0342,16.0259
