1212.69,-1.595e+00,1.975e+02,0.5336,0.5411
1213.78,-2.253e-01,2.863e+01,0.5410,0.5486
1214.87,6.409e-01,2.078e+00,0.5487,0.5565
1215.99,-1.483e-03,1.893e-01,0.5566,0.5643
1217.11,-1.508e-03,1.929e-01,0.5643,0.5725
1218.26,-1.843e-02,2.348e+00,0.5725,0.5808
1219.42,-4.435e-02,5.655e+00,0.5808,0.5894
1220.60,-8.675e-02,1.085e+01,0.5892,0.5978
1221.80,-1.022e-01,1.299e+01,0.5978,0.6067
1223.01,-1.147e-01,1.452e+01,0.6067,0.6156
1224.24,-1.128e-01,1.422e+01,0.6155,0.6248
1225.49,-1.181e-01,1.484e+01,0.6249,0.6342
1226.76,-1.200e-01,1.504e+01,0.6342,0.6438
1228.05,-1.013e-01,1.260e+01,0.6438,0.6534
1229.35,-9.102e-02,1.128e+01,0.6536,0.6635
1230.68,1.795e+00,1.171e+01,0.6635,0.6737
1232.03,-8.938e-02,1.109e+01,0.6737,0.6841
1233.40,3.804e+00,9.659e+00,0.6841,0.6948
1234.79,-7.482e-02,9.429e+00,0.6949,0.7057
1236.20,-6.088e-02,7.787e+00,0.7056,0.7169
1237.63,5.045e+00,6.451e+00,0.7169,0.7280
1239.09,-1.816e-02,2.326e+00,0.7281,0.7399
1240.57,-4.406e-02,5.581e+00,0.7400,0.7520
1242.07,6.192e-01,3.408e+00,0.7518,0.7640
1243.60,1.178e+00,3.188e+00,0.7639,0.7765
1245.15,-4.652e-02,5.935e+00,0.7765,0.7893
1246.73,2.781e+00,4.928e+00,0.7892,0.8024
1248.33,-4.143e-02,5.270e+00,0.8022,0.8157
1249.97,-3.384e-02,4.295e+00,0.8156,0.8295
1251.62,-3.913e-02,4.908e+00,0.8293,0.8435
1253.31,6.439e-01,3.019e+00,0.8434,0.8578
1255.03,-3.288e-02,4.096e+00,0.8579,0.8726
1256.77,1.368e+00,2.964e+00,0.8724,0.8876
1258.55,4.043e-01,1.805e+00,0.8877,0.9031
1260.35,-1.100e-02,1.358e+00,0.9030,0.9188
1262.19,2.237e+00,3.991e+00,0.9187,0.9352
1264.06,1.718e-01,7.204e-01,0.9352,0.9518
1265.96,5.851e-01,1.983e+00,0.9518,0.9688
1267.90,-2.786e-02,3.337e+00,0.9689,0.9862
1269.87,-3.090e-02,3.752e+00,0.9863,1.0044
1271.88,1.046e+00,3.743e+00,1.0043,1.0226
1273.93,6.974e-01,2.415e+00,1.0227,1.0415
1276.01,-1.419e-02,1.715e+00,1.0416,1.0609
1278.13,5.955e-01,2.301e+00,1.0610,1.0811
1280.30,-1.551e-02,1.860e+00,1.0809,1.1012
1282.50,2.116e+00,2.158e+00,1.1013,1.1224
1284.74,1.449e+00,2.133e+00,1.1224,1.1440
1287.03,4.271e-01,1.985e+00,1.1439,1.1661
1289.36,6.284e-01,1.759e+00,1.1661,1.1888
1291.74,-2.147e-02,2.628e+00,1.1890,1.2123
1294.17,3.425e-01,1.942e+00,1.2123,1.2365
1296.64,6.782e-01,1.740e+00,1.2365,1.2612
1299.16,-1.049e-02,1.286e+00,1.2611,1.2867
1301.73,3.303e-02,2.224e-01,1.2867,1.3129
1304.36,-1.199e-03,1.493e-01,1.3130,1.3398
1307.04,1.392e-01,2.465e-01,1.3400,1.3676
1309.78,1.161e-01,6.645e-01,1.3677,1.3962
1312.57,7.482e-01,1.128e+00,1.3962,1.4257
1315.42,-1.004e-02,1.256e+00,1.4257,1.4561
1318.33,1.326e+00,1.109e+00,1.4561,1.4873
1321.31,1.339e+00,2.045e+00,1.4873,1.5195
1324.34,7.696e-01,1.492e+00,1.5194,1.5527
1327.45,6.033e-02,1.410e+00,1.5527,1.5870
1330.62,6.279e-01,1.149e+00,1.5870,1.6224
1333.87,5.988e-02,1.062e-01,1.6223,1.6589
1337.19,-8.870e-04,1.115e-01,1.6588,1.6964
1340.58,4.815e-02,1.352e+00,1.6965,1.7354
1344.05,-1.030e-02,1.278e+00,1.7352,1.7755
1347.60,5.377e-02,1.007e+00,1.7756,1.8170
1351.24,3.442e-01,7.064e-01,1.8170,1.8599
1354.95,4.644e-01,4.127e-01,1.8597,1.9043
1358.76,1.121e-01,5.386e-01,1.9043,1.9501
1362.66,-5.740e-03,7.184e-01,1.9500,1.9976
1366.66,4.666e-01,8.265e-01,1.9976,2.0465
1370.75,3.770e-01,6.679e-01,2.0465,2.0974
1374.95,1.058e-01,6.469e-01,2.0975,2.1500
1379.25,5.198e-01,6.830e-01,2.1500,2.2046
1383.66,2.448e-01,6.890e-01,2.2046,2.2611
1388.18,5.699e-01,6.308e-01,2.2612,2.3197
1392.82,4.922e-02,1.592e-01,2.3197,2.3806
1397.58,-3.797e-03,4.881e-01,2.3806,2.4436
1402.47,1.157e-01,1.987e-01,2.4437,2.5093
1407.48,-3.374e-03,4.387e-01,2.5093,2.5773
1412.64,1.065e-01,4.273e-01,2.5771,2.6481
1417.94,-3.420e-03,4.407e-01,2.6481,2.7216
1423.38,-2.613e-03,3.384e-01,2.7216,2.7981
1428.97,-2.898e-03,3.690e-01,2.7981,2.8777
1434.73,2.523e-01,3.042e-01,2.8777,2.9606
1440.65,1.903e-01,3.373e-01,2.9606,3.0469
1446.74,5.322e-01,3.552e-01,3.0470,3.1370
1453.02,2.331e-01,3.087e-01,3.1370,3.2308
1459.48,4.452e-01,3.172e-01,3.2310,3.3289
1466.14,4.399e-01,2.519e-01,3.3287,3.4313
1473.00,1.594e-01,2.171e-01,3.4312,3.5382
1480.08,1.237e-01,1.834e-01,3.5382,3.6499
1487.38,2.450e-01,2.151e-01,3.6500,3.7667
1494.91,1.059e-01,1.877e-01,3.7668,3.8892
1502.69,6.816e-03,1.783e-01,3.8893,4.0176
1510.72,1.500e-01,1.815e-01,4.0176,4.1520
1519.03,3.076e-01,1.761e-01,4.1520,4.2932
1527.61,3.272e-01,1.574e-01,4.2932,4.4413
1536.50,6.239e-02,1.107e-01,4.4414,4.5973
1545.69,1.148e-01,7.231e-02,4.5973,4.7610
1555.21,1.027e-01,9.012e-02,4.7609,4.9336
1565.08,1.212e-01,8.844e-02,4.9336,5.1154
1575.31,2.679e-01,1.275e-01,5.1154,5.3071
1585.93,1.219e-01,9.507e-02,5.3071,5.5096
1596.95,1.781e-01,1.112e-01,5.5098,5.7236
1608.39,2.453e-01,1.004e-01,5.7238,5.9503
1620.29,8.249e-02,7.851e-02,5.9504,6.1903
1632.67,8.819e-02,7.256e-02,6.1903,6.4451
1645.56,1.534e-01,7.544e-02,6.4451,6.7155
1659.00,1.027e-01,4.758e-02,6.7155,7.0032
1673.00,1.672e-01,6.729e-02,7.0032,7.3097
1687.62,1.810e-01,6.203e-02,7.3097,7.6365
1702.89,6.512e-02,3.230e-02,7.6365,7.9857
1718.87,1.927e-01,5.727e-02,7.9857,8.3594
1735.58,6.941e-02,3.295e-02,8.3595,8.7599
1753.10,2.329e-02,2.205e-02,8.7600,9.1904
1771.48,7.632e-02,2.979e-02,9.1903,9.6532
1790.79,3.300e-02,2.119e-02,9.6532,10.1525
1811.10,6.262e-02,2.520e-02,10.1526,10.6919
1832.48,4.173e-02,2.332e-02,10.6919,11.2761
1855.03,5.006e-02,2.576e-02,11.2760,11.9103
1878.85,5.906e-02,2.949e-02,11.9104,12.6006
1904.05,4.693e-02,3.293e-02,12.6007,13.3541
1930.76,1.209e-01,6.745e-02,13.3541,14.1788
1959.12,8.284e-02,5.715e-02,14.1788,15.0844
1989.29,8.017e-02,5.570e-02,15.0844,16.0812
