1212.32,-4.712e+00,5.364e+02,0.5322,0.5399
1213.40,-5.239e-01,6.365e+01,0.5399,0.5474
1214.50,1.056e+00,3.657e+00,0.5472,0.5552
1215.61,-1.963e-03,2.409e-01,0.5552,0.5631
1216.74,-1.016e-03,1.248e-01,0.5631,0.5710
1217.88,-4.297e-03,5.253e-01,0.5710,0.5795
1219.04,-3.969e-02,4.856e+00,0.5793,0.5878
1220.21,3.625e+00,9.394e+00,0.5878,0.5964
1221.40,-1.027e-01,1.267e+01,0.5963,0.6051
1222.62,-1.189e-01,1.455e+01,0.6052,0.6141
1223.84,-1.117e-01,1.360e+01,0.6141,0.6230
1225.09,-1.149e-01,1.410e+01,0.6232,0.6327
1226.35,-1.272e-01,1.560e+01,0.6326,0.6421
1227.64,-1.036e-01,1.258e+01,0.6420,0.6519
1228.94,-9.848e-02,1.195e+01,0.6519,0.6617
1230.27,-8.984e-02,1.099e+01,0.6619,0.6719
1231.61,1.734e+00,1.170e+01,0.6720,0.6824
1232.97,-8.380e-02,1.038e+01,0.6824,0.6930
1234.36,-7.660e-02,9.540e+00,0.6930,0.7037
1235.77,-6.440e-02,8.081e+00,0.7037,0.7150
1237.20,-6.643e-02,8.261e+00,0.7151,0.7263
1238.65,-2.105e-02,2.667e+00,0.7262,0.7378
1240.13,1.570e+00,4.011e+00,0.7378,0.7498
1241.63,8.649e-01,4.924e+00,0.7498,0.7620
1243.15,4.250e-01,2.471e+00,0.7620,0.7743
1244.70,-5.229e-02,6.646e+00,0.7744,0.7871
1246.27,-4.042e-02,5.133e+00,0.7871,0.8000
1247.87,-3.913e-02,4.940e+00,0.8000,0.8135
1249.50,1.705e+00,4.642e+00,0.8134,0.8271
1251.15,1.493e+00,4.201e+00,0.8271,0.8409
1252.84,1.460e+00,3.503e+00,0.8411,0.8552
1254.55,-2.884e-02,3.604e+00,0.8553,0.8700
1256.29,6.335e-01,2.930e+00,0.8699,0.8850
1258.06,-1.841e-02,2.278e+00,0.8851,0.9004
1259.86,2.915e-01,1.238e+00,0.9004,0.9161
1261.69,-2.533e-02,3.098e+00,0.9161,0.9323
1263.55,2.768e-01,1.077e+00,0.9323,0.9490
1265.45,-1.249e-02,1.513e+00,0.9490,0.9659
1267.38,1.485e+00,2.813e+00,0.9658,0.9834
1269.35,1.107e+00,4.238e+00,0.9833,1.0011
1271.35,1.018e+00,3.656e+00,1.0011,1.0195
1273.39,1.792e+00,3.198e+00,1.0195,1.0385
1275.47,4.397e-01,1.773e+00,1.0383,1.0576
1277.58,-1.854e-02,2.263e+00,1.0576,1.0776
1279.74,-1.419e-02,1.722e+00,1.0775,1.0978
1281.93,1.375e+00,2.445e+00,1.0978,1.1188
1284.17,4.304e-01,1.973e+00,1.1189,1.1403
1286.45,-2.058e-02,2.540e+00,1.1403,1.1624
1288.78,-1.207e-02,1.500e+00,1.1624,1.1849
1291.15,-1.998e-02,2.485e+00,1.1849,1.2085
1293.56,-1.802e-02,2.250e+00,1.2084,1.2323
1296.03,5.946e-01,1.670e+00,1.2323,1.2568
1298.54,1.640e+00,1.451e+00,1.2568,1.2823
1301.11,3.512e-01,2.934e-01,1.2823,1.3083
1303.72,1.342e-01,1.895e-01,1.3083,1.3353
1306.39,-1.344e-03,1.691e-01,1.3352,1.3628
1309.12,1.640e-01,7.241e-01,1.3629,1.3914
1311.90,7.580e-01,1.127e+00,1.3914,1.4207
1314.74,8.973e-01,1.360e+00,1.4207,1.4508
1317.65,1.046e+00,1.004e+00,1.4508,1.4819
1320.61,3.187e-01,1.723e+00,1.4819,1.5140
1323.64,1.054e+00,1.612e+00,1.5140,1.5470
1326.73,2.352e+00,1.813e+00,1.5471,1.5811
1329.89,1.665e+00,1.295e+00,1.5812,1.6163
1333.13,1.921e-01,3.363e-01,1.6162,1.6526
1336.43,1.112e-01,8.225e-02,1.6526,1.6899
1339.81,2.221e+00,1.658e+00,1.6901,1.7286
1343.27,7.158e-01,1.331e+00,1.7286,1.7687
1346.81,1.813e-01,1.114e+00,1.7686,1.8101
1350.43,8.994e-01,7.624e-01,1.8099,1.8524
1354.13,2.360e-01,4.757e-01,1.8525,1.8966
1357.92,3.143e-01,4.854e-01,1.8966,1.9421
1361.81,7.350e-02,7.916e-01,1.9421,1.9893
1365.79,1.340e-01,7.645e-01,1.9894,2.0382
1369.86,1.400e-01,7.200e-01,2.0381,2.0886
1374.04,9.875e-02,6.738e-01,2.0887,2.1410
1378.32,2.353e-01,6.942e-01,2.1409,2.1953
1382.71,4.950e-01,6.477e-01,2.1952,2.2515
1387.22,5.965e-01,6.422e-01,2.2515,2.3097
1391.84,1.614e-01,1.924e-01,2.3096,2.3701
1396.58,3.023e-01,4.382e-01,2.3701,2.4329
1401.44,3.963e-01,2.348e-01,2.4327,2.4979
1406.44,2.942e-01,4.317e-01,2.4980,2.5654
1411.57,5.649e-01,4.802e-01,2.5656,2.6359
1416.84,4.725e-01,4.311e-01,2.6359,2.7089
1422.26,4.395e-01,3.698e-01,2.7089,2.7848
1427.83,7.561e-01,4.085e-01,2.7849,2.8639
1433.56,1.046e-01,2.885e-01,2.8639,2.9463
1439.45,6.385e-01,3.697e-01,2.9463,3.0321
1445.51,4.361e-01,3.229e-01,3.0321,3.1213
1451.76,3.718e-01,3.325e-01,3.1215,3.2146
1458.18,4.558e-01,3.140e-01,3.2146,3.3119
1464.81,1.815e-01,2.233e-01,3.3120,3.4135
1471.64,3.299e-01,2.085e-01,3.4135,3.5197
1478.67,4.240e-01,2.438e-01,3.5197,3.6306
1485.94,2.952e-01,2.091e-01,3.6306,3.7466
1493.43,1.044e-01,1.831e-01,3.7467,3.8680
1501.16,3.684e-01,2.068e-01,3.8680,3.9955
1509.16,4.699e-01,2.067e-01,3.9954,4.1288
1517.41,4.927e-01,2.048e-01,4.1288,4.2688
1525.95,4.701e-01,1.799e-01,4.2687,4.4156
1534.78,2.790e-01,1.368e-01,4.4158,4.5703
1543.92,2.807e-01,1.084e-01,4.5702,4.7325
1553.39,5.185e-01,1.627e-01,4.7325,4.9037
1563.20,3.528e-01,1.292e-01,4.9037,5.0839
1573.36,6.148e-01,1.825e-01,5.0839,5.2738
1583.91,4.953e-01,1.670e-01,5.2739,5.4744
1594.86,6.696e-01,2.010e-01,5.4745,5.6866
1606.23,4.396e-01,1.431e-01,5.6868,5.9109
1618.05,5.941e-01,1.669e-01,5.9109,6.1487
1630.35,5.365e-01,1.463e-01,6.1487,6.4006
1643.15,4.385e-01,1.272e-01,6.4008,6.6683
1656.49,4.293e-01,1.044e-01,6.6685,6.9532
1670.40,2.471e-01,8.847e-02,6.9532,7.2561
1684.91,3.913e-01,9.971e-02,7.2562,7.5795
1700.07,2.422e-01,6.762e-02,7.5796,7.9248
1715.92,1.455e-01,4.957e-02,7.9248,8.2942
1732.51,1.603e-01,5.152e-02,8.2941,8.6902
1749.89,1.018e-01,3.417e-02,8.6902,9.1151
1768.12,1.285e-01,4.032e-02,9.1150,9.5723
1787.26,1.569e-01,4.219e-02,9.5721,10.0651
1807.39,8.979e-02,3.204e-02,10.0651,10.5973
1828.59,1.141e-01,3.559e-02,10.5973,11.1737
1850.93,1.027e-01,3.940e-02,11.1738,11.7988
1874.53,1.500e-01,5.281e-02,11.7988,12.4792
1899.49,1.609e-01,6.576e-02,12.4792,13.2217
1925.93,2.313e-01,1.017e-01,13.2216,14.0333
1954.00,2.857e-01,1.413e-01,14.0333,14.9244
1983.85,2.279e-01,1.233e-01,14.9243,15.9053
