1212.48,-2.875e+00,3.428e+02,0.5328,0.5402
1213.56,-2.430e-01,3.006e+01,0.5403,0.5480
1214.65,-1.615e-02,2.006e+00,0.5480,0.5557
1215.77,-1.587e-03,1.983e-01,0.5557,0.5636
1216.89,-9.759e-04,1.215e-01,0.5636,0.5717
1218.04,-5.677e-03,7.114e-01,0.5717,0.5800
1219.20,-4.309e-02,5.349e+00,0.5800,0.5884
1220.37,-6.860e-02,8.655e+00,0.5884,0.5969
1221.57,1.738e+00,1.226e+01,0.5970,0.6057
1222.78,-1.117e-01,1.397e+01,0.6057,0.6146
1224.01,-1.092e-01,1.369e+01,0.6147,0.6239
1225.26,6.007e+00,1.491e+01,0.6239,0.6331
1226.52,2.153e+00,1.427e+01,0.6332,0.6428
1227.81,-1.013e-01,1.255e+01,0.6428,0.6525
1229.11,-9.390e-02,1.167e+01,0.6525,0.6625
1230.44,-8.765e-02,1.091e+01,0.6625,0.6727
1231.78,8.540e+00,1.184e+01,0.6726,0.6831
1233.15,-7.773e-02,9.802e+00,0.6830,0.6937
1234.54,-7.066e-02,9.013e+00,0.6937,0.7046
1235.95,4.593e+00,8.152e+00,0.7046,0.7157
1237.38,-4.954e-02,6.371e+00,0.7156,0.7271
1238.83,3.792e-01,2.232e+00,0.7272,0.7386
1240.31,-4.884e-02,6.276e+00,0.7385,0.7506
1241.81,-2.507e-02,3.219e+00,0.7506,0.7627
1243.34,-2.667e-02,3.435e+00,0.7628,0.7751
1244.89,2.176e+00,5.806e+00,0.7751,0.7881
1246.46,-3.909e-02,4.998e+00,0.7881,0.8009
1248.06,1.035e+00,5.163e+00,0.8009,0.8143
1249.69,8.674e-01,4.163e+00,0.8143,0.8280
1251.35,1.737e+00,4.825e+00,0.8280,0.8419
1253.03,1.774e+00,3.157e+00,0.8419,0.8563
1254.74,-2.804e-02,3.503e+00,0.8564,0.8711
1256.49,-2.232e-02,2.775e+00,0.8711,0.8860
1258.26,-1.586e-02,1.962e+00,0.8859,0.9015
1260.06,6.962e-01,1.242e+00,0.9014,0.9172
1261.90,8.957e-01,2.887e+00,0.9172,0.9335
1263.76,-6.892e-03,8.472e-01,0.9335,0.9501
1265.66,-1.256e-02,1.522e+00,0.9501,0.9670
1267.60,2.088e+00,3.524e+00,0.9669,0.9846
1269.57,1.031e+00,3.680e+00,0.9846,1.0023
1271.57,3.200e+00,3.804e+00,1.0024,1.0209
1273.61,-1.872e-02,2.303e+00,1.0209,1.0397
1275.69,4.731e-01,1.823e+00,1.0397,1.0590
1277.81,-1.609e-02,1.967e+00,1.0590,1.0789
1279.97,1.165e+00,2.074e+00,1.0789,1.0992
1282.17,-1.620e-02,2.003e+00,1.0992,1.1202
1284.41,-1.981e-02,2.439e+00,1.1202,1.1416
1286.69,7.494e-01,2.144e+00,1.1417,1.1639
1289.02,1.960e+00,1.737e+00,1.1639,1.1865
1291.39,1.842e+00,2.442e+00,1.1865,1.2101
1293.81,8.639e-01,2.230e+00,1.2100,1.2339
1296.28,6.616e-01,1.668e+00,1.2339,1.2585
1298.80,2.123e-01,1.359e+00,1.2587,1.2841
1301.36,8.865e-02,2.139e-01,1.2842,1.3102
1303.98,1.819e-01,2.154e-01,1.3102,1.3372
1306.66,1.134e-01,2.009e-01,1.3372,1.3647
1309.39,7.710e-02,6.412e-01,1.3646,1.3933
1312.17,1.048e-01,1.075e+00,1.3933,1.4227
1315.02,1.594e+00,1.536e+00,1.4226,1.4529
1317.93,6.104e-01,9.687e-01,1.4530,1.4840
1320.89,2.784e+00,1.873e+00,1.4841,1.5162
1323.93,1.495e+00,1.468e+00,1.5162,1.5493
1327.03,5.620e-02,1.750e+00,1.5494,1.5834
1330.19,8.757e-01,1.148e+00,1.5834,1.6188
1333.43,1.067e-03,1.857e-01,1.6188,1.6552
1336.74,4.142e-02,7.347e-02,1.6550,1.6926
1340.13,9.473e-01,1.569e+00,1.6925,1.7313
1343.59,1.726e+00,1.310e+00,1.7313,1.7714
1347.13,7.288e-01,1.247e+00,1.7715,1.8127
1350.76,3.381e-02,6.304e-01,1.8127,1.8555
1354.47,4.478e-01,4.578e-01,1.8553,1.8998
1358.27,4.696e-02,5.428e-01,1.8997,1.9453
1362.16,6.756e-01,7.376e-01,1.9453,1.9926
1366.14,6.402e-01,8.519e-01,1.9926,2.0416
1370.23,6.137e-01,7.015e-01,2.0416,2.0922
1374.41,1.086e-01,7.111e-01,2.0922,2.1445
1378.70,5.826e-01,7.023e-01,2.1447,2.1990
1383.10,3.874e-01,6.957e-01,2.1990,2.2552
1387.61,2.277e-01,6.425e-01,2.2554,2.3137
1392.23,1.142e-01,1.697e-01,2.3137,2.3743
1396.98,4.139e-01,5.195e-01,2.3744,2.4371
1401.86,1.214e-01,2.149e-01,2.4371,2.5026
1406.86,1.169e-01,4.161e-01,2.5024,2.5703
1412.00,3.698e-01,4.444e-01,2.5703,2.6407
1417.28,4.314e-01,4.614e-01,2.6407,2.7140
1422.71,3.246e-01,3.566e-01,2.7140,2.7902
1428.29,5.683e-01,4.187e-01,2.7902,2.8694
1434.03,1.088e-01,2.912e-01,2.8695,2.9520
1439.94,4.682e-01,3.360e-01,2.9519,3.0381
1446.01,3.351e-01,3.313e-01,3.0380,3.1276
1452.27,5.392e-01,3.451e-01,3.1277,3.2212
1458.71,1.032e+00,4.223e-01,3.2211,3.3187
1465.35,1.485e-01,2.274e-01,3.3187,3.4207
1472.19,1.559e-01,1.799e-01,3.4207,3.5270
1479.24,1.426e-01,2.202e-01,3.5271,3.6384
1486.52,2.817e-01,2.109e-01,3.6383,3.7548
1494.03,6.018e-01,2.625e-01,3.7548,3.8766
1501.78,4.465e-01,2.322e-01,3.8766,4.0043
1509.79,4.008e-01,1.973e-01,4.0042,4.1382
1518.07,3.312e-01,1.740e-01,4.1382,4.2786
1526.62,6.381e-01,2.168e-01,4.2784,4.4259
1535.48,4.104e-01,1.541e-01,4.4260,4.5811
1544.64,1.616e-01,8.644e-02,4.5812,4.7440
1554.13,6.375e-01,1.824e-01,4.7440,4.9155
1563.96,3.800e-01,1.368e-01,4.9155,5.0966
1574.15,5.354e-01,1.688e-01,5.0967,5.2871
1584.72,4.221e-01,1.609e-01,5.2872,5.4886
1595.70,6.179e-01,1.803e-01,5.4885,5.7015
1607.10,7.549e-01,1.959e-01,5.7015,5.9268
1618.96,5.356e-01,1.550e-01,5.9266,6.1654
1631.29,4.845e-01,1.421e-01,6.1653,6.4185
1644.13,5.278e-01,1.378e-01,6.4186,6.6873
1657.50,3.121e-01,9.019e-02,6.6873,6.9733
1671.45,3.548e-01,1.011e-01,6.9733,7.2777
1686.00,3.508e-01,9.649e-02,7.2776,7.6023
1701.21,2.592e-01,6.739e-02,7.6024,7.9491
1717.11,2.530e-01,6.935e-02,7.9492,8.3204
1733.75,2.255e-01,6.215e-02,8.3204,8.7181
1751.18,1.611e-01,4.593e-02,8.7181,9.1451
1769.47,1.334e-01,3.843e-02,9.1451,9.6049
1788.68,9.965e-02,3.062e-02,9.6049,10.1000
1808.88,9.754e-02,3.059e-02,10.1000,10.6355
1830.15,1.394e-01,4.205e-02,10.6354,11.2146
1852.58,2.027e-01,5.833e-02,11.2146,11.8436
1876.27,2.194e-01,6.886e-02,11.8435,12.5281
1901.33,1.424e-01,6.018e-02,12.5280,13.2748
1927.88,2.316e-01,1.068e-01,13.2747,14.0918
1956.06,2.405e-01,1.228e-01,14.0918,14.9885
1986.04,1.855e-01,1.057e-01,14.9884,15.9756
