1212.33,-4.670e+00,5.476e+02,0.5325,0.5398
1213.41,-4.688e-01,5.719e+01,0.5399,0.5475
1214.51,-2.145e-02,2.622e+00,0.5475,0.5553
1215.62,8.430e-02,2.664e-01,0.5553,0.5631
1216.75,-1.057e-03,1.293e-01,0.5631,0.5712
1217.89,-4.015e-03,4.928e-01,0.5712,0.5795
1219.05,-4.050e-02,4.960e+00,0.5795,0.5879
1220.22,-6.773e-02,8.317e+00,0.5879,0.5966
1221.42,-9.869e-02,1.205e+01,0.5964,0.6052
1222.63,-1.116e-01,1.369e+01,0.6053,0.6141
1223.85,-1.011e-01,1.229e+01,0.6141,0.6234
1225.10,-1.140e-01,1.410e+01,0.6233,0.6326
1226.37,-1.210e-01,1.486e+01,0.6327,0.6422
1227.65,4.956e+00,1.287e+01,0.6422,0.6520
1228.95,-9.427e-02,1.158e+01,0.6520,0.6619
1230.28,-8.940e-02,1.098e+01,0.6619,0.6720
1231.62,-9.079e-02,1.105e+01,0.6721,0.6825
1232.99,-7.828e-02,9.513e+00,0.6825,0.6931
1234.37,-7.613e-02,9.283e+00,0.6931,0.7039
1235.78,-6.354e-02,7.761e+00,0.7040,0.7151
1237.21,-6.093e-02,7.518e+00,0.7151,0.7263
1238.66,-2.018e-02,2.501e+00,0.7263,0.7382
1240.14,-3.170e-02,3.976e+00,0.7380,0.7499
1241.64,-3.662e-02,4.555e+00,0.7499,0.7620
1243.16,-2.029e-02,2.558e+00,0.7620,0.7745
1244.71,-4.571e-02,5.744e+00,0.7745,0.7871
1246.29,-4.124e-02,5.199e+00,0.7872,0.8003
1247.89,-3.690e-02,4.651e+00,0.8003,0.8136
1249.52,4.048e+00,4.486e+00,0.8136,0.8270
1251.17,-3.452e-02,4.357e+00,0.8271,0.8413
1252.85,-2.404e-02,3.020e+00,0.8412,0.8556
1254.56,-2.924e-02,3.654e+00,0.8555,0.8701
1256.30,-2.322e-02,2.882e+00,0.8702,0.8851
1258.07,6.789e-01,2.218e+00,0.8850,0.9006
1259.87,5.941e-01,1.312e+00,0.9006,0.9164
1261.71,7.842e-01,3.010e+00,0.9164,0.9324
1263.57,-6.551e-03,8.048e-01,0.9325,0.9492
1265.47,4.109e-01,1.416e+00,0.9492,0.9659
1267.40,-2.374e-02,2.883e+00,0.9661,0.9834
1269.37,9.710e-01,3.693e+00,0.9835,1.0015
1271.37,-3.032e-02,3.680e+00,1.0015,1.0197
1273.41,1.418e+00,2.820e+00,1.0197,1.0386
1275.49,1.007e+00,1.796e+00,1.0386,1.0580
1277.60,1.180e+00,2.102e+00,1.0579,1.0776
1279.76,1.125e+00,1.927e+00,1.0778,1.0980
1281.96,9.434e-01,2.173e+00,1.0981,1.1190
1284.19,4.722e-01,2.200e+00,1.1190,1.1406
1286.48,-1.843e-02,2.240e+00,1.1405,1.1626
1288.80,1.073e+00,1.650e+00,1.1626,1.1853
1291.17,-1.854e-02,2.281e+00,1.1853,1.2086
1293.59,1.831e+00,2.482e+00,1.2085,1.2325
1296.05,4.828e-01,1.548e+00,1.2325,1.2572
1298.57,2.189e-01,1.545e+00,1.2572,1.2827
1301.13,5.362e-02,2.729e-01,1.2827,1.3086
1303.75,2.198e-01,1.948e-01,1.3086,1.3354
1306.42,1.158e-01,1.689e-01,1.3356,1.3633
1309.15,3.292e-01,7.174e-01,1.3633,1.3916
1311.93,1.839e+00,1.158e+00,1.3916,1.4210
1314.77,1.534e+00,1.601e+00,1.4210,1.4510
1317.68,-7.867e-03,9.824e-01,1.4512,1.4823
1320.64,1.723e+00,1.726e+00,1.4823,1.5144
1323.67,1.692e+00,1.545e+00,1.5143,1.5475
1326.76,3.555e+00,1.979e+00,1.5475,1.5814
1329.93,2.134e+00,1.377e+00,1.5815,1.6167
1333.16,2.105e-01,3.708e-01,1.6167,1.6530
1336.47,7.824e-02,7.017e-02,1.6530,1.6904
1339.85,8.186e-01,1.503e+00,1.6904,1.7292
1343.31,6.454e-01,1.217e+00,1.7291,1.7689
1346.84,5.194e-02,1.187e+00,1.7690,1.8103
1350.46,4.169e-01,7.396e-01,1.8104,1.8530
1354.17,4.524e-01,5.855e-01,1.8530,1.8971
1357.96,3.075e-01,4.659e-01,1.8971,1.9427
1361.85,5.117e-01,8.376e-01,1.9426,1.9900
1365.83,5.087e-01,8.027e-01,1.9899,2.0387
1369.91,2.882e-01,6.733e-01,2.0387,2.0891
1374.09,1.168e-01,7.795e-01,2.0891,2.1417
1378.37,-5.526e-03,6.863e-01,2.1416,2.1958
1382.76,2.384e-01,6.460e-01,2.1959,2.2521
1387.26,-5.086e-03,6.387e-01,2.2521,2.3103
1391.89,3.795e-02,1.719e-01,2.3103,2.3707
1396.63,3.639e-01,4.509e-01,2.3708,2.4335
1401.49,1.150e-01,2.037e-01,2.4335,2.4988
1406.49,3.319e-01,4.680e-01,2.4987,2.5663
1411.62,3.181e-01,4.675e-01,2.5663,2.6366
1416.90,1.322e-01,4.212e-01,2.6365,2.7097
1422.32,1.242e-01,3.641e-01,2.7098,2.7856
1427.89,2.131e-01,3.776e-01,2.7856,2.8649
1433.62,2.784e-01,2.995e-01,2.8650,2.9473
1439.51,6.739e-01,3.664e-01,2.9471,3.0330
1445.58,3.158e-01,3.343e-01,3.0330,3.1224
1451.82,3.265e-01,2.904e-01,3.1226,3.2157
1458.25,2.948e-01,2.903e-01,3.2157,3.3131
1464.88,2.619e-01,2.533e-01,3.3131,3.4146
1471.71,1.753e-01,1.660e-01,3.4146,3.5209
1478.75,3.986e-01,2.416e-01,3.5209,3.6318
1486.01,4.600e-01,2.204e-01,3.6318,3.7478
1493.51,3.407e-01,2.038e-01,3.7479,3.8695
1501.25,5.199e-01,2.163e-01,3.8695,3.9967
1509.24,2.063e-01,1.685e-01,3.9968,4.1304
1517.50,4.583e-01,2.013e-01,4.1305,4.2703
1526.04,2.527e-01,1.501e-01,4.2703,4.4175
1534.88,2.286e-01,1.377e-01,4.4175,4.5719
1544.02,2.549e-01,1.148e-01,4.5719,4.7345
1553.49,3.054e-01,1.207e-01,4.7344,4.9055
1563.30,3.602e-01,1.297e-01,4.9055,5.0859
1573.48,2.740e-01,1.214e-01,5.0861,5.2760
1584.03,6.060e-01,1.899e-01,5.2759,5.4768
1594.98,2.195e-01,1.114e-01,5.4768,5.6890
1606.36,3.855e-01,1.306e-01,5.6890,5.9136
1618.19,4.431e-01,1.342e-01,5.9136,6.1514
1630.49,3.330e-01,1.212e-01,6.1512,6.4036
1643.30,2.171e-01,8.200e-02,6.4036,6.6715
1656.64,2.975e-01,8.823e-02,6.6714,6.9564
1670.55,3.905e-01,1.085e-01,6.9564,7.2598
1685.07,3.122e-01,9.000e-02,7.2596,7.5831
1700.24,2.422e-01,6.549e-02,7.5833,7.9287
1716.09,2.956e-01,7.395e-02,7.9286,8.2985
1732.69,2.760e-01,6.817e-02,8.2985,8.6945
1750.08,1.874e-01,5.102e-02,8.6946,9.1199
1768.32,7.582e-02,2.773e-02,9.1200,9.5775
1787.48,1.206e-01,3.337e-02,9.5775,10.0704
1807.62,8.815e-02,2.676e-02,10.0706,10.6035
1828.82,1.044e-01,3.567e-02,10.6035,11.1802
1851.18,1.946e-01,5.639e-02,11.1801,11.8063
1874.80,1.324e-01,4.793e-02,11.8062,12.4871
1899.77,2.052e-01,7.509e-02,12.4871,13.2300
1926.23,2.734e-01,1.203e-01,13.2300,14.0427
1954.32,2.021e-01,1.067e-01,14.0426,14.9344
1984.18,1.349e-01,8.264e-02,14.9346,15.9165
