1212.62,-1.766e+00,2.183e+02,0.5333,0.5409
1213.70,-2.269e-01,2.856e+01,0.5409,0.5485
1214.80,-1.236e-02,1.560e+00,0.5485,0.5563
1215.91,-1.633e-03,2.071e-01,0.5563,0.5642
1217.04,-1.100e-03,1.397e-01,0.5642,0.5723
1218.19,-1.943e-02,2.466e+00,0.5723,0.5806
1219.35,7.705e-01,4.875e+00,0.5804,0.5890
1220.52,-7.565e-02,9.584e+00,0.5891,0.5975
1221.72,-9.312e-02,1.178e+01,0.5975,0.6064
1222.93,-1.065e-01,1.323e+01,0.6064,0.6155
1224.16,-1.192e-01,1.501e+01,0.6154,0.6244
1225.41,-1.178e-01,1.478e+01,0.6245,0.6339
1226.68,-1.137e-01,1.420e+01,0.6339,0.6434
1227.97,2.136e+00,1.257e+01,0.6434,0.6533
1229.27,-9.739e-02,1.210e+01,0.6532,0.6632
1230.60,-8.767e-02,1.079e+01,0.6632,0.6735
1231.95,-8.766e-02,1.075e+01,0.6733,0.6838
1233.31,1.729e+00,9.711e+00,0.6838,0.6946
1234.70,-7.542e-02,9.288e+00,0.6945,0.7053
1236.11,-5.963e-02,7.398e+00,0.7053,0.7164
1237.55,-5.033e-02,6.298e+00,0.7166,0.7279
1239.00,8.081e-01,2.220e+00,0.7279,0.7395
1240.48,-4.655e-02,5.895e+00,0.7396,0.7515
1241.98,6.437e-01,3.281e+00,0.7515,0.7637
1243.51,-2.467e-02,3.129e+00,0.7637,0.7761
1245.06,-4.657e-02,5.933e+00,0.7761,0.7889
1246.64,9.973e-01,4.683e+00,0.7888,0.8020
1248.25,1.723e+00,4.989e+00,0.8019,0.8153
1249.88,-3.049e-02,3.920e+00,0.8153,0.8290
1251.53,-3.910e-02,4.984e+00,0.8291,0.8430
1253.22,-2.484e-02,3.157e+00,0.8429,0.8573
1254.94,2.161e+00,3.848e+00,0.8574,0.8721
1256.68,8.766e-01,2.805e+00,0.8722,0.8871
1258.45,4.780e-01,1.853e+00,0.8872,0.9026
1260.26,4.104e-01,1.360e+00,0.9026,0.9185
1262.10,-3.071e-02,3.792e+00,0.9183,0.9347
1263.97,-5.229e-03,6.435e-01,0.9347,0.9513
1265.87,4.553e-01,1.621e+00,0.9513,0.9683
1267.80,-2.782e-02,3.405e+00,0.9683,0.9858
1269.78,9.682e-01,3.770e+00,0.9858,1.0038
1271.78,-3.064e-02,3.668e+00,1.0037,1.0222
1273.83,-1.987e-02,2.411e+00,1.0222,1.0410
1275.91,-1.447e-02,1.760e+00,1.0409,1.0604
1278.03,-1.720e-02,2.087e+00,1.0605,1.0803
1280.19,6.548e-01,1.920e+00,1.0802,1.1008
1282.39,-1.792e-02,2.172e+00,1.1008,1.1217
1284.64,-1.766e-02,2.117e+00,1.1218,1.1433
1286.92,3.736e-01,1.988e+00,1.1434,1.1655
1289.25,6.398e-01,1.699e+00,1.1655,1.1881
1291.63,-2.214e-02,2.689e+00,1.1882,1.2117
1294.05,-1.638e-02,2.011e+00,1.2118,1.2357
1296.53,2.625e-01,1.727e+00,1.2358,1.2605
1299.05,1.215e+00,1.234e+00,1.2604,1.2860
1301.62,-1.800e-03,2.232e-01,1.2859,1.3123
1304.24,-1.323e-03,1.631e-01,1.3121,1.3390
1306.92,-2.077e-03,2.583e-01,1.3391,1.3669
1309.65,4.973e-01,6.911e-01,1.3668,1.3954
1312.45,6.396e-01,1.134e+00,1.3953,1.4248
1315.30,9.731e-02,1.382e+00,1.4249,1.4552
1318.21,1.134e+00,1.067e+00,1.4551,1.4865
1321.18,1.324e+00,2.177e+00,1.4865,1.5186
1324.22,1.337e+00,1.789e+00,1.5187,1.5518
1327.32,1.351e+00,1.771e+00,1.5518,1.5861
1330.49,7.209e-03,1.169e+00,1.5859,1.6213
1333.73,8.627e-02,1.533e-01,1.6215,1.6578
1337.05,4.978e-02,9.040e-02,1.6577,1.6954
1340.44,-1.151e-02,1.451e+00,1.6954,1.7341
1343.91,1.429e+00,1.366e+00,1.7343,1.7743
1347.46,1.271e+00,1.131e+00,1.7743,1.8159
1351.09,4.050e-01,7.184e-01,1.8159,1.8585
1354.81,-3.450e-03,4.315e-01,1.8586,1.9030
1358.61,3.028e-01,6.430e-01,1.9030,1.9487
1362.51,6.071e-01,6.811e-01,1.9489,1.9961
1366.50,4.777e-01,8.462e-01,1.9961,2.0450
1370.59,3.163e-01,7.422e-01,2.0452,2.0959
1374.78,4.690e-01,7.968e-01,2.0961,2.1486
1379.08,1.207e-01,6.861e-01,2.1486,2.2029
1383.49,4.816e-01,6.650e-01,2.2029,2.2596
1388.01,-5.443e-03,6.849e-01,2.2596,2.3180
1392.64,5.707e-02,1.747e-01,2.3181,2.3788
1397.40,1.702e-01,5.245e-01,2.3788,2.4419
1402.28,1.629e-01,2.329e-01,2.4419,2.5073
1407.30,-3.338e-03,4.276e-01,2.5072,2.5753
1412.45,-3.212e-03,4.151e-01,2.5752,2.6460
1417.74,-3.294e-03,4.279e-01,2.6459,2.7196
1423.18,1.519e-01,3.393e-01,2.7195,2.7957
1428.77,2.623e-01,3.993e-01,2.7958,2.8754
1434.52,1.139e-01,2.969e-01,2.8754,2.9583
1440.44,3.667e-01,3.257e-01,2.9583,3.0443
1446.53,2.086e-01,3.056e-01,3.0444,3.1343
1452.80,3.330e-02,2.895e-01,3.1342,3.2281
1459.25,2.862e-01,3.178e-01,3.2283,3.3259
1465.90,2.216e-01,2.071e-01,3.3259,3.4282
1472.76,1.824e-01,1.709e-01,3.4283,3.5349
1479.83,1.979e-01,1.820e-01,3.5349,3.6467
1487.12,1.142e-01,2.025e-01,3.6467,3.7634
1494.65,1.921e-01,1.722e-01,3.7634,3.8856
1502.42,4.611e-03,1.729e-01,3.8857,4.0138
1510.45,3.997e-01,1.949e-01,4.0138,4.1482
1518.75,7.333e-02,1.517e-01,4.1481,4.2891
1527.32,3.051e-01,1.439e-01,4.2891,4.4371
1536.20,1.532e-01,1.171e-01,4.4370,4.5925
1545.38,7.427e-02,7.254e-02,4.5925,4.7563
1554.90,5.057e-02,8.933e-02,4.7562,4.9285
1564.75,7.429e-02,8.752e-02,4.9285,5.1100
1574.97,1.331e-01,1.000e-01,5.1101,5.3015
1585.58,1.245e-01,9.073e-02,5.3014,5.5038
1596.58,1.548e-01,1.026e-01,5.5037,5.7175
1608.02,2.316e-01,1.052e-01,5.7175,5.9436
1619.91,1.204e-01,8.492e-02,5.9437,6.1832
1632.27,1.355e-01,7.132e-02,6.1832,6.4375
1645.15,1.484e-01,7.283e-02,6.4375,6.7076
1658.56,9.771e-02,4.596e-02,6.7075,6.9948
1672.55,1.088e-01,6.163e-02,6.9948,7.3005
1687.15,9.565e-02,4.726e-02,7.3005,7.6270
1702.41,6.984e-02,3.508e-02,7.6268,7.9753
1718.36,3.479e-02,2.893e-02,7.9753,8.3484
1735.05,5.501e-02,3.303e-02,8.3484,8.7482
1752.55,2.515e-02,2.075e-02,8.7482,9.1775
1770.91,3.016e-02,2.006e-02,9.1775,9.6395
1790.18,4.580e-02,2.341e-02,9.6394,10.1377
1810.46,6.712e-02,2.666e-02,10.1377,10.6757
1831.81,9.440e-02,3.232e-02,10.6757,11.2588
1854.33,6.441e-02,3.058e-02,11.2588,11.8915
1878.11,5.222e-02,2.760e-02,11.8915,12.5800
1903.27,9.180e-02,4.581e-02,12.5800,13.3317
1929.93,9.813e-02,5.697e-02,13.3317,14.1541
1958.24,3.742e-02,3.871e-02,14.1542,15.0569
1988.36,6.654e-02,4.919e-02,15.0569,16.0514
