1212.33,-4.482e+00,5.342e+02,0.5326,0.5399
1213.41,-4.885e-01,6.123e+01,0.5400,0.5476
1214.51,-2.054e-02,2.596e+00,0.5476,0.5554
1215.62,-1.783e-03,2.230e-01,0.5553,0.5634
1216.74,-9.686e-04,1.204e-01,0.5632,0.5713
1217.89,-4.251e-03,5.345e-01,0.5714,0.5797
1219.05,-3.616e-02,4.569e+00,0.5796,0.5879
1220.22,-7.118e-02,9.143e+00,0.5880,0.5967
1221.42,-9.472e-02,1.195e+01,0.5967,0.6053
1222.63,-1.161e-01,1.460e+01,0.6053,0.6144
1223.85,-1.074e-01,1.348e+01,0.6144,0.6234
1225.10,-1.181e-01,1.487e+01,0.6235,0.6328
1226.37,-1.072e-01,1.353e+01,0.6327,0.6425
1227.65,-1.167e-01,1.473e+01,0.6425,0.6521
1228.96,-9.290e-02,1.175e+01,0.6521,0.6620
1230.28,-8.436e-02,1.064e+01,0.6620,0.6722
1231.62,-9.010e-02,1.141e+01,0.6722,0.6827
1232.99,5.324e+00,9.489e+00,0.6826,0.6932
1234.38,-7.806e-02,9.885e+00,0.6932,0.7041
1235.79,1.605e+00,8.065e+00,0.7042,0.7152
1237.22,-6.205e-02,7.805e+00,0.7151,0.7266
1238.67,-2.016e-02,2.535e+00,0.7267,0.7383
1240.15,8.654e-01,4.168e+00,0.7383,0.7501
1241.65,8.639e-01,4.283e+00,0.7501,0.7622
1243.17,5.446e-01,2.483e+00,0.7622,0.7747
1244.72,4.069e+00,5.938e+00,0.7747,0.7875
1246.29,-4.050e-02,5.065e+00,0.7874,0.8005
1247.89,-3.888e-02,4.904e+00,0.8004,0.8137
1249.52,-3.558e-02,4.502e+00,0.8137,0.8274
1251.18,1.411e+00,4.402e+00,0.8274,0.8414
1252.86,-2.542e-02,3.239e+00,0.8414,0.8558
1254.57,-2.777e-02,3.587e+00,0.8557,0.8704
1256.31,7.152e-01,2.750e+00,0.8705,0.8854
1258.08,-1.882e-02,2.422e+00,0.8854,0.9009
1259.88,-9.191e-03,1.182e+00,0.9009,0.9166
1261.72,-2.447e-02,3.151e+00,0.9165,0.9327
1263.58,-6.230e-03,8.028e-01,0.9327,0.9493
1265.48,4.022e-01,1.502e+00,0.9493,0.9663
1267.41,1.725e+00,3.077e+00,0.9664,0.9838
1269.38,1.192e+00,3.882e+00,0.9839,1.0017
1271.39,-2.885e-02,3.572e+00,1.0017,1.0200
1273.43,1.710e+00,3.051e+00,1.0200,1.0388
1275.50,-1.421e-02,1.764e+00,1.0389,1.0582
1277.62,-1.720e-02,2.123e+00,1.0581,1.0781
1279.78,1.709e+00,1.890e+00,1.0781,1.0984
1281.97,-1.794e-02,2.192e+00,1.0983,1.1195
1284.21,3.849e-01,2.063e+00,1.1194,1.1409
1286.49,4.244e-01,2.360e+00,1.1409,1.1628
1288.82,-1.298e-02,1.553e+00,1.1630,1.1857
1291.19,-2.068e-02,2.512e+00,1.1857,1.2089
1293.61,-1.922e-02,2.339e+00,1.2090,1.2332
1296.07,3.557e-01,1.633e+00,1.2330,1.2574
1298.59,7.573e-01,1.340e+00,1.2576,1.2830
1301.16,1.617e-01,2.864e-01,1.2831,1.3092
1303.77,5.411e-02,1.824e-01,1.3091,1.3359
1306.45,1.721e-02,1.714e-01,1.3359,1.3638
1309.17,-5.523e-03,6.646e-01,1.3636,1.3922
1311.96,1.437e-01,1.206e+00,1.3921,1.4214
1314.80,1.783e-01,1.383e+00,1.4213,1.4518
1317.70,1.109e-01,1.038e+00,1.4517,1.4828
1320.67,9.049e-01,1.742e+00,1.4828,1.5148
1323.70,1.874e+00,1.667e+00,1.5148,1.5481
1326.80,1.038e+00,1.783e+00,1.5480,1.5822
1329.96,6.777e-01,1.203e+00,1.5820,1.6172
1333.19,1.992e-01,3.537e-01,1.6172,1.6536
1336.50,8.785e-04,6.929e-02,1.6537,1.6910
1339.88,3.975e-02,1.538e+00,1.6910,1.7296
1343.34,7.339e-01,1.302e+00,1.7297,1.7698
1346.88,1.215e+00,1.205e+00,1.7697,1.8112
1350.50,7.052e-01,7.250e-01,1.8110,1.8538
1354.21,3.505e-01,5.135e-01,1.8536,1.8978
1358.01,8.433e-02,5.378e-01,1.8977,1.9434
1361.89,-5.892e-03,7.230e-01,1.9434,1.9907
1365.88,6.427e-01,8.627e-01,1.9907,2.0396
1369.95,2.834e-01,6.847e-01,2.0394,2.0900
1374.13,4.310e-01,7.634e-01,2.0901,2.1425
1378.42,7.035e-01,7.388e-01,2.1425,2.1965
1382.81,8.272e-01,7.335e-01,2.1967,2.2531
1387.32,2.050e-01,5.987e-01,2.2529,2.3113
1391.94,1.636e-01,1.987e-01,2.3113,2.3718
1396.68,1.266e-01,4.145e-01,2.3717,2.4344
1401.55,5.724e-02,2.092e-01,2.4346,2.4998
1406.55,4.092e-01,4.774e-01,2.4998,2.5674
1411.69,3.569e-01,4.333e-01,2.5675,2.6378
1416.96,1.037e-01,4.279e-01,2.6377,2.7108
1422.38,2.700e-01,3.550e-01,2.7108,2.7869
1427.96,2.225e-01,3.944e-01,2.7870,2.8661
1433.69,1.067e-01,3.018e-01,2.8662,2.9485
1439.59,4.143e-01,3.581e-01,2.9485,3.0344
1445.66,1.116e-01,3.079e-01,3.0344,3.1238
1451.90,1.346e-01,3.042e-01,3.1238,3.2172
1458.34,2.492e-02,2.687e-01,3.2172,3.3147
1464.97,3.004e-01,2.332e-01,3.3146,3.4161
1471.80,1.633e-01,1.608e-01,3.4163,3.5225
1478.85,2.975e-01,2.270e-01,3.5226,3.6337
1486.11,2.865e-01,2.121e-01,3.6335,3.7499
1493.61,1.071e-01,1.899e-01,3.7499,3.8713
1501.36,1.052e-01,1.772e-01,3.8715,3.9988
1509.35,1.073e-01,1.652e-01,3.9988,4.1324
1517.62,3.808e-02,1.563e-01,4.1324,4.2726
1526.16,8.086e-02,1.211e-01,4.2727,4.4197
1535.00,1.070e-01,1.191e-01,4.4197,4.5745
1544.15,1.009e-01,8.179e-02,4.5743,4.7372
1553.63,1.033e-01,9.419e-02,4.7371,4.9082
1563.44,1.107e-01,9.076e-02,4.9083,5.0887
1573.62,1.774e-01,1.060e-01,5.0887,5.2791
1584.18,1.327e-01,1.036e-01,5.2791,5.4800
1595.14,1.789e-01,1.097e-01,5.4800,5.6923
1606.52,1.328e-01,9.250e-02,5.6923,5.9171
1618.36,2.120e-01,9.528e-02,5.9172,6.1550
1630.67,1.290e-01,7.160e-02,6.1552,6.4076
1643.48,1.231e-01,6.732e-02,6.4075,6.6758
1656.83,7.055e-02,4.383e-02,6.6757,6.9609
1670.75,2.055e-01,7.816e-02,6.9609,7.2644
1685.28,1.216e-01,5.201e-02,7.2644,7.5883
1700.46,1.019e-01,3.944e-02,7.5884,7.9343
1716.33,6.394e-02,3.039e-02,7.9342,8.3043
1732.94,3.881e-02,2.901e-02,8.3042,8.7008
1750.34,1.144e-01,3.772e-02,8.7008,9.1267
1768.59,5.376e-02,2.429e-02,9.1266,9.5847
1787.76,8.526e-02,3.128e-02,9.5847,10.0786
1807.92,1.035e-01,3.289e-02,10.0786,10.6119
1829.14,8.603e-02,2.984e-02,10.6118,11.1892
1851.52,1.079e-01,3.866e-02,11.1893,11.8163
1875.15,1.567e-01,5.343e-02,11.8162,12.4978
1900.15,1.710e-01,6.662e-02,12.4978,13.2418
1926.63,1.700e-01,8.352e-02,13.2418,14.0558
1954.74,2.867e-01,1.412e-01,14.0558,14.9487
1984.64,1.730e-01,9.855e-02,14.9487,15.9321
