1212.23,-6.951e+00,7.894e+02,0.5321,0.5396
1213.31,-5.655e-01,6.890e+01,0.5394,0.5471
1214.41,-6.654e-02,8.138e+00,0.5471,0.5548
1215.52,-2.359e-03,2.874e-01,0.5548,0.5629
1216.64,5.693e-02,1.646e-01,0.5627,0.5709
1217.78,-4.340e-03,5.338e-01,0.5709,0.5791
1218.94,-4.401e-02,5.399e+00,0.5791,0.5874
1220.12,-7.182e-02,8.813e+00,0.5875,0.5961
1221.31,-9.684e-02,1.180e+01,0.5959,0.6049
1222.52,2.083e+00,1.428e+01,0.6049,0.6138
1223.75,2.075e+00,1.423e+01,0.6138,0.6229
1224.99,-1.216e-01,1.490e+01,0.6229,0.6322
1226.26,-1.255e-01,1.527e+01,0.6322,0.6418
1227.54,5.395e+00,1.353e+01,0.6418,0.6515
1228.84,-9.747e-02,1.188e+01,0.6515,0.6614
1230.17,-9.556e-02,1.167e+01,0.6613,0.6718
1231.51,-9.215e-02,1.115e+01,0.6716,0.6819
1232.87,-8.494e-02,1.026e+01,0.6820,0.6925
1234.26,3.851e+00,9.721e+00,0.6926,0.7035
1235.66,3.232e+00,8.395e+00,0.7035,0.7145
1237.09,-6.444e-02,7.920e+00,0.7145,0.7258
1238.55,-2.129e-02,2.629e+00,0.7260,0.7374
1240.02,1.513e+00,4.035e+00,0.7375,0.7494
1241.52,-3.946e-02,4.855e+00,0.7494,0.7615
1243.04,9.693e-01,2.590e+00,0.7614,0.7738
1244.59,-4.814e-02,6.027e+00,0.7739,0.7866
1246.16,-4.571e-02,5.716e+00,0.7867,0.7997
1247.76,9.347e-01,4.778e+00,0.7996,0.8130
1249.39,-3.793e-02,4.777e+00,0.8129,0.8265
1251.04,1.400e+00,4.125e+00,0.8265,0.8406
1252.72,7.407e-01,3.413e+00,0.8406,0.8549
1254.43,1.742e+00,3.826e+00,0.8547,0.8694
1256.17,-2.384e-02,2.965e+00,0.8695,0.8846
1257.94,-1.823e-02,2.253e+00,0.8845,0.8998
1259.74,2.989e-01,1.273e+00,0.8998,0.9156
1261.57,-2.477e-02,3.081e+00,0.9156,0.9316
1263.43,4.230e-01,1.383e+00,0.9316,0.9482
1265.33,-7.655e-03,9.368e-01,0.9484,0.9652
1267.26,-2.492e-02,3.045e+00,0.9653,0.9827
1269.23,-3.073e-02,3.712e+00,0.9828,1.0006
1271.23,1.078e+00,3.822e+00,1.0006,1.0188
1273.27,1.313e+00,3.058e+00,1.0188,1.0377
1275.34,-1.626e-02,1.993e+00,1.0377,1.0570
1277.46,-1.603e-02,1.972e+00,1.0571,1.0767
1279.61,6.139e-01,1.957e+00,1.0768,1.0972
1281.80,1.097e+00,2.225e+00,1.0972,1.1180
1284.04,-1.697e-02,2.080e+00,1.1180,1.1395
1286.32,-2.038e-02,2.487e+00,1.1394,1.1616
1288.64,-1.336e-02,1.644e+00,1.1615,1.1842
1291.01,4.367e-01,2.231e+00,1.1843,1.2075
1293.42,-2.056e-02,2.564e+00,1.2074,1.2314
1295.89,5.704e-01,1.501e+00,1.2314,1.2560
1298.40,-1.162e-02,1.465e+00,1.2561,1.2814
1300.96,1.657e-01,2.822e-01,1.2814,1.3075
1303.58,-1.849e-03,2.365e-01,1.3075,1.3342
1306.25,1.041e-01,1.493e-01,1.3344,1.3619
1308.97,-5.110e-03,6.483e-01,1.3619,1.3903
1311.75,2.289e-01,1.102e+00,1.3904,1.4197
1314.59,6.737e-01,1.435e+00,1.4196,1.4497
1317.49,1.035e+00,9.909e-01,1.4497,1.4808
1320.45,9.447e-01,1.497e+00,1.4808,1.5128
1323.48,7.832e-01,1.544e+00,1.5128,1.5458
1326.57,3.055e+00,2.079e+00,1.5459,1.5800
1329.73,6.207e-01,1.052e+00,1.5800,1.6150
1332.96,2.351e-01,4.173e-01,1.6151,1.6512
1336.26,9.799e-02,5.870e-02,1.6512,1.6886
1339.64,1.821e+00,1.620e+00,1.6887,1.7273
1343.09,1.722e+00,1.308e+00,1.7274,1.7672
1346.63,2.519e+00,1.396e+00,1.7671,1.8085
1350.24,4.057e-01,7.197e-01,1.8085,1.8510
1353.95,5.628e-01,5.781e-01,1.8510,1.8950
1357.74,6.512e-01,4.329e-01,1.8950,1.9404
1361.62,8.341e-02,7.599e-01,1.9406,1.9877
1365.59,5.238e-01,7.586e-01,1.9878,2.0364
1369.67,5.415e-01,6.948e-01,2.0364,2.0869
1373.84,3.346e-01,7.954e-01,2.0868,2.1393
1378.12,5.421e-01,7.494e-01,2.1392,2.1931
1382.50,5.063e-01,6.667e-01,2.1931,2.2495
1387.00,6.161e-01,6.845e-01,2.2494,2.3075
1391.62,1.610e-01,2.425e-01,2.3076,2.3680
1396.35,1.747e-01,2.870e-01,2.3680,2.4304
1401.21,2.866e-01,2.313e-01,2.4304,2.4956
1406.21,1.183e-01,4.253e-01,2.4956,2.5631
1411.33,5.004e-01,4.436e-01,2.5631,2.6333
1416.60,5.766e-01,4.673e-01,2.6333,2.7063
1422.01,1.669e-01,3.706e-01,2.7064,2.7821
1427.58,2.048e-01,3.911e-01,2.7820,2.8612
1433.30,2.717e-01,3.212e-01,2.8612,2.9434
1439.18,1.364e-01,3.448e-01,2.9432,3.0289
1445.24,2.895e-01,3.415e-01,3.0291,3.1182
1451.48,6.299e-01,3.560e-01,3.1183,3.2113
1457.90,2.160e-01,2.926e-01,3.2112,3.3085
1464.52,4.962e-01,3.068e-01,3.3085,3.4099
1471.34,2.823e-01,1.928e-01,3.4098,3.5159
1478.37,2.952e-01,2.286e-01,3.5159,3.6265
1485.62,2.877e-01,2.015e-01,3.6265,3.7426
1493.11,2.367e-01,2.082e-01,3.7424,3.8638
1500.83,3.845e-01,2.027e-01,3.8638,3.9907
1508.82,3.939e-01,1.942e-01,3.9907,4.1240
1517.06,3.131e-01,1.901e-01,4.1240,4.2637
1525.59,4.875e-01,1.798e-01,4.2638,4.4105
1534.41,4.370e-01,1.684e-01,4.4104,4.5646
1543.54,1.020e-01,9.335e-02,4.5646,4.7268
1553.00,2.864e-01,1.151e-01,4.7267,4.8973
1562.79,1.382e-01,9.500e-02,4.8975,5.0774
1572.95,2.141e-01,1.107e-01,5.0774,5.2670
1583.48,2.844e-01,1.260e-01,5.2670,5.4673
1594.41,4.758e-01,1.672e-01,5.4673,5.6790
1605.77,4.679e-01,1.611e-01,5.6788,5.9030
1617.58,3.414e-01,1.127e-01,5.9028,6.1401
1629.86,3.565e-01,1.191e-01,6.1400,6.3916
1642.64,2.662e-01,9.470e-02,6.3916,6.6587
1655.96,3.398e-01,9.365e-02,6.6587,6.9427
1669.84,4.065e-01,1.093e-01,6.9427,7.2452
1684.33,1.557e-01,6.333e-02,7.2452,7.5677
1699.47,2.691e-01,6.715e-02,7.5676,7.9124
1715.29,1.916e-01,5.622e-02,7.9124,8.2808
1731.86,2.538e-01,6.427e-02,8.2806,8.6757
1749.21,2.124e-01,5.355e-02,8.6755,9.0996
1767.41,1.722e-01,4.477e-02,9.0996,9.5555
1786.52,1.500e-01,4.106e-02,9.5555,10.0470
1806.61,9.573e-02,2.844e-02,10.0470,10.5779
1827.77,1.206e-01,3.651e-02,10.5779,11.1523
1850.07,1.925e-01,5.506e-02,11.1522,11.7761
1873.62,1.446e-01,5.111e-02,11.7761,12.4542
1898.53,1.914e-01,7.091e-02,12.4542,13.1942
1924.92,2.554e-01,1.117e-01,13.1942,14.0035
1952.93,1.619e-01,9.030e-02,14.0034,14.8916
1982.71,1.463e-01,8.877e-02,14.8915,15.8688
