1212.39,-3.906e+00,4.578e+02,0.5326,0.5400
1213.47,6.340e+00,5.576e+01,0.5400,0.5477
1214.56,-1.518e-02,1.857e+00,0.5476,0.5554
1215.67,-1.873e-03,2.304e-01,0.5554,0.5632
1216.80,1.759e-02,1.312e-01,0.5634,0.5714
1217.94,1.247e-01,8.571e-01,0.5714,0.5797
1219.10,-4.423e-02,5.463e+00,0.5796,0.5881
1220.28,-7.170e-02,8.820e+00,0.5881,0.5966
1221.47,-9.937e-02,1.230e+01,0.5966,0.6055
1222.68,-1.085e-01,1.331e+01,0.6055,0.6144
1223.91,-1.223e-01,1.524e+01,0.6144,0.6235
1225.16,-1.185e-01,1.467e+01,0.6235,0.6328
1226.42,-1.203e-01,1.485e+01,0.6329,0.6425
1227.71,-1.083e-01,1.341e+01,0.6423,0.6522
1229.01,-9.994e-02,1.236e+01,0.6522,0.6621
1230.34,-9.504e-02,1.167e+01,0.6621,0.6722
1231.68,1.732e+00,1.152e+01,0.6722,0.6826
1233.05,1.616e+00,1.012e+01,0.6827,0.6935
1234.43,-7.714e-02,9.490e+00,0.6934,0.7041
1235.84,-6.707e-02,8.341e+00,0.7042,0.7153
1237.27,-6.360e-02,7.941e+00,0.7153,0.7266
1238.73,-1.707e-02,2.156e+00,0.7266,0.7384
1240.20,-3.417e-02,4.284e+00,0.7383,0.7501
1241.70,8.068e-01,4.648e+00,0.7501,0.7623
1243.23,-2.295e-02,2.913e+00,0.7623,0.7747
1244.78,-4.913e-02,6.255e+00,0.7748,0.7875
1246.35,-3.974e-02,5.056e+00,0.7876,0.8005
1247.95,2.909e+00,5.161e+00,0.8005,0.8138
1249.58,-3.496e-02,4.454e+00,0.8138,0.8275
1251.24,-3.515e-02,4.453e+00,0.8275,0.8416
1252.92,-2.477e-02,3.120e+00,0.8414,0.8558
1254.63,7.738e-01,3.585e+00,0.8560,0.8704
1256.37,-2.379e-02,2.952e+00,0.8705,0.8855
1258.14,-1.627e-02,2.020e+00,0.8855,0.9010
1259.94,3.986e-01,1.218e+00,0.9009,0.9166
1261.78,7.543e-01,3.031e+00,0.9166,0.9329
1263.64,-6.616e-03,8.118e-01,0.9330,0.9495
1265.54,-1.313e-02,1.603e+00,0.9495,0.9664
1267.47,-2.648e-02,3.223e+00,0.9664,0.9839
1269.44,-3.258e-02,3.974e+00,0.9839,1.0018
1271.45,-2.913e-02,3.504e+00,1.0018,1.0201
1273.49,7.154e-01,2.676e+00,1.0201,1.0389
1275.56,1.008e+00,1.797e+00,1.0389,1.0583
1277.68,-1.704e-02,2.091e+00,1.0583,1.0781
1279.84,-1.501e-02,1.837e+00,1.0781,1.0985
1282.03,7.312e-01,2.273e+00,1.0986,1.1194
1284.27,-1.615e-02,1.965e+00,1.1195,1.1410
1286.56,5.176e-01,2.349e+00,1.1411,1.1630
1288.88,5.642e-01,1.593e+00,1.1630,1.1858
1291.25,4.997e-01,2.767e+00,1.1859,1.2091
1293.67,8.159e-01,2.206e+00,1.2092,1.2332
1296.14,-1.356e-02,1.677e+00,1.2330,1.2577
1298.65,-1.061e-02,1.318e+00,1.2578,1.2832
1301.22,3.561e-01,2.732e-01,1.2831,1.3093
1303.84,2.650e-02,1.856e-01,1.3093,1.3361
1306.51,3.060e-01,1.874e-01,1.3362,1.3639
1309.24,1.090e+00,7.666e-01,1.3639,1.3922
1312.02,6.602e-01,1.075e+00,1.3922,1.4216
1314.87,-1.090e-02,1.353e+00,1.4215,1.4519
1317.77,1.380e-01,1.050e+00,1.4519,1.4830
1320.74,2.150e-01,1.699e+00,1.4829,1.5149
1323.77,1.061e+00,1.505e+00,1.5150,1.5482
1326.86,1.558e+00,1.817e+00,1.5481,1.5824
1330.03,1.233e+00,1.122e+00,1.5824,1.6174
1333.26,4.187e-03,3.277e-01,1.6174,1.6538
1336.57,-2.304e-04,6.848e-02,1.6538,1.6913
1339.95,1.558e-02,1.435e+00,1.6913,1.7300
1343.41,8.283e-01,1.317e+00,1.7300,1.7700
1346.95,6.451e-01,1.145e+00,1.7699,1.8113
1350.57,4.296e-01,6.801e-01,1.8113,1.8539
1354.28,4.796e-01,4.577e-01,1.8540,1.8981
1358.08,4.377e-01,5.747e-01,1.8981,1.9436
1361.97,1.514e-01,7.281e-01,1.9437,1.9910
1365.95,-5.798e-03,7.169e-01,1.9910,2.0397
1370.03,4.085e-01,7.235e-01,2.0398,2.0906
1374.21,1.083e-01,7.007e-01,2.0905,2.1427
1378.49,1.142e-01,6.759e-01,2.1427,2.1971
1382.89,1.869e-01,6.539e-01,2.1970,2.2533
1387.39,2.276e-01,6.454e-01,2.2533,2.3115
1392.02,1.154e-01,1.693e-01,2.3115,2.3723
1396.76,2.391e-01,4.235e-01,2.3722,2.4349
1401.63,5.530e-02,2.217e-01,2.4348,2.5002
1406.63,1.222e-01,4.268e-01,2.5001,2.5677
1411.77,2.467e-01,4.368e-01,2.5679,2.6382
1417.04,1.335e-01,4.259e-01,2.6382,2.7114
1422.47,1.901e-01,3.368e-01,2.7113,2.7874
1428.04,2.964e-01,3.862e-01,2.7874,2.8667
1433.77,4.354e-01,3.097e-01,2.8667,2.9491
1439.67,4.360e-01,3.663e-01,2.9490,3.0349
1445.74,2.084e-01,2.957e-01,3.0349,3.1245
1451.99,2.100e-01,3.024e-01,3.1244,3.2179
1458.43,5.705e-02,2.792e-01,3.2179,3.3151
1465.06,2.451e-01,2.180e-01,3.3152,3.4170
1471.89,3.706e-01,1.981e-01,3.4170,3.5232
1478.94,1.963e-01,2.155e-01,3.5231,3.6344
1486.21,4.169e-01,2.204e-01,3.6343,3.7505
1493.71,2.917e-01,2.152e-01,3.7505,3.8723
1501.45,4.960e-01,2.258e-01,3.8723,3.9996
1509.45,4.543e-01,2.185e-01,3.9996,4.1333
1517.72,2.131e-01,1.601e-01,4.1333,4.2736
1526.26,2.171e-01,1.423e-01,4.2736,4.4208
1535.11,4.429e-01,1.704e-01,4.4208,4.5754
1544.26,2.361e-01,9.805e-02,4.5753,4.7382
1553.73,1.912e-01,9.674e-02,4.7380,4.9094
1563.55,1.983e-01,1.010e-01,4.9095,5.0900
1573.73,4.820e-01,1.651e-01,5.0900,5.2803
1584.29,2.486e-01,1.125e-01,5.2803,5.4813
1595.26,4.152e-01,1.458e-01,5.4814,5.6938
1606.64,4.193e-01,1.369e-01,5.6937,5.9186
1618.48,3.777e-01,1.353e-01,5.9187,6.1567
1630.79,2.282e-01,8.670e-02,6.1569,6.4093
1643.61,4.385e-01,1.277e-01,6.4094,6.6775
1656.97,2.880e-01,8.283e-02,6.6776,6.9628
1670.89,3.583e-01,1.025e-01,6.9628,7.2666
1685.43,3.033e-01,8.535e-02,7.2666,7.5905
1700.61,2.466e-01,6.679e-02,7.5906,7.9368
1716.48,1.761e-01,5.237e-02,7.9366,8.3068
1733.09,2.223e-01,6.233e-02,8.3069,8.7036
1750.50,2.404e-01,5.797e-02,8.7037,9.1298
1768.76,9.565e-02,3.265e-02,9.1296,9.5879
1787.94,1.518e-01,4.029e-02,9.5879,10.0820
1808.10,8.867e-02,3.019e-02,10.0819,10.6156
1829.33,1.341e-01,3.865e-02,10.6157,11.1934
1851.72,1.248e-01,4.171e-02,11.1935,11.8204
1875.36,1.202e-01,4.513e-02,11.8204,12.5031
1900.37,1.915e-01,7.395e-02,12.5029,13.2471
1926.86,2.373e-01,1.048e-01,13.2472,14.0615
1954.98,1.137e-01,7.032e-02,14.0615,14.9554
1984.89,1.586e-01,9.145e-02,14.9553,15.9393
