1212.59,-1.950e+00,2.348e+02,0.5332,0.5405
1213.67,1.288e+01,5.043e+01,0.5406,0.5482
1214.77,2.064e-01,1.775e+00,0.5483,0.5559
1215.88,-1.645e-03,2.068e-01,0.5559,0.5640
1217.01,-1.236e-03,1.546e-01,0.5640,0.5721
1218.15,-1.744e-02,2.180e+00,0.5721,0.5802
1219.31,-4.062e-02,5.087e+00,0.5802,0.5887
1220.49,-7.612e-02,9.503e+00,0.5887,0.5973
1221.68,-9.983e-02,1.236e+01,0.5973,0.6061
1222.90,-1.175e-01,1.453e+01,0.6061,0.6151
1224.13,3.840e+00,1.491e+01,0.6151,0.6241
1225.37,-1.176e-01,1.463e+01,0.6241,0.6337
1226.64,-1.208e-01,1.516e+01,0.6337,0.6432
1227.93,-1.015e-01,1.278e+01,0.6432,0.6528
1229.23,1.590e+00,1.165e+01,0.6530,0.6628
1230.56,4.950e+00,1.191e+01,0.6628,0.6731
1231.91,-8.781e-02,1.129e+01,0.6731,0.6835
1233.27,3.930e+00,9.434e+00,0.6835,0.6942
1234.66,4.254e+00,1.028e+01,0.6941,0.7051
1236.07,-5.757e-02,7.391e+00,0.7051,0.7161
1237.50,2.674e+00,6.609e+00,0.7162,0.7275
1238.96,-1.759e-02,2.262e+00,0.7275,0.7391
1240.44,9.726e-01,5.894e+00,0.7391,0.7511
1241.94,1.990e+00,3.521e+00,0.7511,0.7633
1243.47,-2.681e-02,3.356e+00,0.7633,0.7758
1245.02,-4.502e-02,5.596e+00,0.7758,0.7885
1246.59,2.940e+00,5.211e+00,0.7883,0.8015
1248.20,2.859e+00,5.228e+00,0.8015,0.8149
1249.83,-3.163e-02,3.916e+00,0.8149,0.8286
1251.48,9.449e-01,4.796e+00,0.8285,0.8427
1253.17,-2.579e-02,3.168e+00,0.8425,0.8569
1254.88,7.668e-01,3.768e+00,0.8569,0.8716
1256.63,1.614e+00,2.876e+00,0.8716,0.8867
1258.40,-1.413e-02,1.707e+00,0.8867,0.9021
1260.20,-1.090e-02,1.339e+00,0.9021,0.9178
1262.04,-2.858e-02,3.513e+00,0.9178,0.9341
1263.91,5.728e-01,8.620e-01,0.9341,0.9507
1265.81,3.819e-01,1.523e+00,0.9508,0.9678
1267.74,9.115e-01,3.535e+00,0.9678,0.9854
1269.72,2.476e+00,3.690e+00,0.9854,1.0031
1271.72,2.930e+00,4.262e+00,1.0032,1.0216
1273.76,-1.786e-02,2.192e+00,1.0216,1.0404
1275.85,8.648e-01,2.066e+00,1.0404,1.0598
1277.97,3.205e+00,2.144e+00,1.0598,1.0798
1280.12,1.238e+00,2.058e+00,1.0797,1.1001
1282.33,5.043e-01,2.024e+00,1.1001,1.1211
1284.57,2.092e+00,2.354e+00,1.1211,1.1427
1286.85,1.252e+00,1.885e+00,1.1427,1.1648
1289.18,1.021e+00,1.808e+00,1.1648,1.1875
1291.56,-2.051e-02,2.565e+00,1.1875,1.2109
1293.98,7.379e-01,2.074e+00,1.2109,1.2350
1296.45,6.378e-01,1.717e+00,1.2349,1.2598
1298.97,1.005e+00,1.287e+00,1.2598,1.2852
1301.54,8.141e-02,2.039e-01,1.2850,1.3113
1304.16,2.387e-01,2.061e-01,1.3113,1.3383
1306.84,5.002e-02,2.446e-01,1.3381,1.3660
1309.57,1.452e+00,7.489e-01,1.3661,1.3945
1312.36,2.274e-01,1.001e+00,1.3945,1.4238
1315.21,7.572e-01,1.343e+00,1.4238,1.4542
1318.11,1.052e+00,1.086e+00,1.4542,1.4855
1321.09,1.453e-01,2.153e+00,1.4855,1.5175
1324.12,7.850e-02,1.499e+00,1.5175,1.5509
1327.22,-1.247e-02,1.549e+00,1.5508,1.5850
1330.39,5.797e-01,1.029e+00,1.5848,1.6202
1333.63,1.803e-01,1.657e-01,1.6202,1.6566
1336.95,-6.451e-04,8.019e-02,1.6565,1.6942
1340.33,1.560e+00,1.415e+00,1.6942,1.7330
1343.80,2.580e-02,1.322e+00,1.7330,1.7729
1347.35,6.857e-01,1.132e+00,1.7731,1.8146
1350.98,7.000e-01,6.555e-01,1.8146,1.8573
1354.69,5.534e-01,5.072e-01,1.8573,1.9015
1358.49,4.614e-02,5.365e-01,1.9015,1.9473
1362.39,4.907e-01,7.303e-01,1.9473,1.9945
1366.38,9.108e-01,8.900e-01,1.9946,2.0437
1370.46,2.473e-01,6.887e-01,2.0436,2.0944
1374.65,1.383e+00,8.487e-01,2.0944,2.1469
1378.95,9.443e-01,7.428e-01,2.1469,2.2013
1383.35,1.004e+00,7.834e-01,2.2014,2.2577
1387.86,2.271e-01,6.289e-01,2.2577,2.3162
1392.50,1.890e-01,1.861e-01,2.3163,2.3768
1397.25,2.514e-01,5.120e-01,2.3768,2.4398
1402.13,2.506e-01,2.359e-01,2.4397,2.5052
1407.14,5.021e-01,4.453e-01,2.5052,2.5732
1412.29,4.916e-01,4.358e-01,2.5731,2.6437
1417.57,2.426e-01,4.298e-01,2.6438,2.7170
1423.01,6.128e-01,3.986e-01,2.7170,2.7935
1428.60,7.871e-01,4.880e-01,2.7935,2.8729
1434.34,8.605e-02,2.983e-01,2.8729,2.9556
1440.25,3.738e-01,3.834e-01,2.9554,3.0416
1446.34,8.588e-01,4.042e-01,3.0416,3.1316
1452.60,3.243e-01,3.654e-01,3.1316,3.2252
1459.05,2.873e-01,3.176e-01,3.2251,3.3229
1465.69,5.122e-01,2.974e-01,3.3229,3.4249
1472.54,4.156e-01,1.982e-01,3.4249,3.5316
1479.61,5.287e-01,2.445e-01,3.5316,3.6431
1486.89,9.295e-01,3.334e-01,3.6431,3.7598
1494.41,9.811e-01,3.479e-01,3.7596,3.8817
1502.18,9.255e-01,3.126e-01,3.8818,4.0098
1510.20,5.847e-01,2.343e-01,4.0099,4.1439
1518.48,6.418e-01,2.382e-01,4.1438,4.2847
1527.05,5.959e-01,2.072e-01,4.2847,4.4324
1535.92,4.948e-01,1.793e-01,4.4324,4.5876
1545.09,3.005e-01,1.168e-01,4.5875,4.7511
1554.60,3.414e-01,1.306e-01,4.7510,4.9231
1564.44,5.089e-01,1.663e-01,4.9230,5.1044
1574.65,6.258e-01,1.877e-01,5.1042,5.2954
1585.24,6.304e-01,1.855e-01,5.2955,5.4973
1596.24,7.380e-01,2.035e-01,5.4973,5.7106
1607.66,7.916e-01,2.001e-01,5.7107,5.9365
1619.53,5.524e-01,1.565e-01,5.9365,6.1758
1631.88,5.014e-01,1.439e-01,6.1757,6.4293
1644.74,3.498e-01,1.119e-01,6.4294,6.6990
1658.14,2.523e-01,7.851e-02,6.6990,6.9856
1672.11,3.604e-01,1.029e-01,6.9856,7.2909
1686.69,4.664e-01,1.126e-01,7.2909,7.6165
1701.92,1.676e-01,5.199e-02,7.6165,7.9644
1717.85,1.900e-01,5.652e-02,7.9645,8.3364
1734.53,2.457e-01,6.427e-02,8.3364,8.7355
1752.00,1.845e-01,5.152e-02,8.7356,9.1639
1770.32,1.189e-01,3.737e-02,9.1639,9.6248
1789.57,7.724e-02,2.777e-02,9.6246,10.1217
1809.82,5.607e-02,2.302e-02,10.1218,10.6587
1831.14,1.257e-01,3.917e-02,10.6587,11.2400
1853.62,1.550e-01,4.922e-02,11.2400,11.8712
1877.36,1.354e-01,5.090e-02,11.8712,12.5581
1902.47,1.922e-01,7.274e-02,12.5581,13.3075
1929.09,3.805e-01,1.576e-01,13.3075,14.1277
1957.34,3.110e-01,1.514e-01,14.1278,15.0280
1987.40,3.935e-01,1.890e-01,15.0281,16.0194
