1213.04,-6.912e-01,8.711e+01,0.5386,0.5461
1214.13,-7.347e-02,9.283e+00,0.5461,0.5540
1215.24,2.143e-01,6.646e-01,0.5540,0.5618
1216.37,-1.037e-03,1.304e-01,0.5618,0.5698
1217.51,1.441e-01,3.067e-01,0.5699,0.5780
1218.66,-4.083e-02,5.170e+00,0.5780,0.5865
1219.83,-4.699e-02,5.945e+00,0.5864,0.5950
1221.02,1.652e+00,1.208e+01,0.5950,0.6038
1222.23,-1.126e-01,1.406e+01,0.6038,0.6125
1223.46,-1.145e-01,1.420e+01,0.6127,0.6217
1224.70,-1.224e-01,1.550e+01,0.6218,0.6311
1225.96,2.246e+00,1.539e+01,0.6311,0.6406
1227.24,8.370e+00,1.520e+01,0.6405,0.6503
1228.54,-9.405e-02,1.179e+01,0.6504,0.6602
1229.87,-1.003e-01,1.250e+01,0.6600,0.6703
1231.21,-9.535e-02,1.180e+01,0.6704,0.6807
1232.57,-8.584e-02,1.059e+01,0.6808,0.6913
1233.95,-8.235e-02,1.024e+01,0.6912,0.7021
1235.35,-7.101e-02,8.826e+00,0.7020,0.7133
1236.78,1.248e+00,8.280e+00,0.7131,0.7244
1238.23,-2.680e-02,3.333e+00,0.7245,0.7361
1239.70,-2.167e-02,2.731e+00,0.7361,0.7479
1241.20,-4.879e-02,6.046e+00,0.7478,0.7600
1242.72,4.337e-01,2.654e+00,0.7599,0.7723
1244.26,-4.138e-02,5.193e+00,0.7723,0.7850
1245.83,3.283e+00,5.816e+00,0.7850,0.7980
1247.43,-3.741e-02,4.684e+00,0.7981,0.8113
1249.05,-4.075e-02,5.111e+00,0.8113,0.8248
1250.70,-3.259e-02,4.074e+00,0.8248,0.8389
1252.38,2.356e+00,4.373e+00,0.8387,0.8531
1254.08,-2.483e-02,3.066e+00,0.8530,0.8677
1255.82,1.151e+00,3.268e+00,0.8676,0.8826
1257.58,9.930e-01,2.843e+00,0.8826,0.8978
1259.38,4.599e-01,1.356e+00,0.8979,0.9137
1261.21,-1.716e-02,2.121e+00,0.9137,0.9297
1263.07,-1.131e-02,1.386e+00,0.9298,0.9462
1264.96,1.895e-01,7.920e-01,0.9462,0.9633
1266.89,-2.149e-02,2.624e+00,0.9631,0.9805
1268.85,-3.226e-02,3.889e+00,0.9806,0.9984
1270.84,-3.185e-02,3.867e+00,0.9983,1.0166
1272.88,-2.751e-02,3.313e+00,1.0166,1.0354
1274.95,-1.675e-02,2.054e+00,1.0353,1.0546
1277.06,-1.545e-02,1.904e+00,1.0544,1.0743
1279.20,-1.597e-02,1.981e+00,1.0743,1.0946
1281.39,-1.790e-02,2.210e+00,1.0946,1.1155
1283.62,6.514e-01,2.004e+00,1.1154,1.1368
1285.90,1.624e+00,2.470e+00,1.1370,1.1587
1288.22,3.427e-01,1.577e+00,1.1587,1.1814
1290.58,-1.646e-02,2.080e+00,1.1815,1.2045
1292.99,1.490e+00,2.634e+00,1.2046,1.2285
1295.45,2.821e-01,1.530e+00,1.2285,1.2529
1297.95,2.701e-01,1.573e+00,1.2531,1.2783
1300.51,3.445e-01,4.284e-01,1.2783,1.3042
1303.12,3.630e-02,2.360e-01,1.3042,1.3309
1305.78,6.811e-02,1.206e-01,1.3308,1.3584
1308.49,9.914e-02,7.622e-01,1.3585,1.3867
1311.27,5.341e-01,9.465e-01,1.3867,1.4160
1314.10,-1.132e-02,1.450e+00,1.4160,1.4459
1316.99,4.601e-01,9.830e-01,1.4459,1.4769
1319.95,-1.012e-02,1.305e+00,1.4769,1.5089
1322.96,1.661e+00,1.677e+00,1.5088,1.5417
1326.05,8.187e-01,1.617e+00,1.5417,1.5757
1329.20,3.199e-02,1.007e+00,1.5757,1.6106
1332.42,2.030e-02,1.171e+00,1.6107,1.6467
1335.71,4.363e-02,5.495e-02,1.6467,1.6840
1339.08,-9.643e-03,1.232e+00,1.6840,1.7225
1342.53,6.885e-01,1.176e+00,1.7224,1.7622
1346.05,-9.332e-03,1.200e+00,1.7622,1.8032
1349.66,3.821e-02,8.379e-01,1.8033,1.8456
1353.35,-4.931e-03,6.273e-01,1.8457,1.8895
1357.13,-2.932e-03,3.738e-01,1.8895,1.9348
1361.00,-5.646e-03,7.110e-01,1.9348,1.9817
1364.96,3.269e-01,7.286e-01,1.9818,2.0304
1369.02,1.710e-01,6.735e-01,2.0303,2.0806
1373.18,3.937e-01,6.975e-01,2.0806,2.1326
1377.45,4.133e-01,7.320e-01,2.1324,2.1865
1381.82,3.720e-01,6.588e-01,2.1865,2.2423
1386.31,7.059e-01,6.441e-01,2.2423,2.3003
1390.91,2.226e-01,3.939e-01,2.3003,2.3604
1395.63,9.356e-02,1.957e-01,2.3604,2.4227
1400.47,5.859e-02,2.257e-01,2.4229,2.4873
1405.45,2.111e-01,3.591e-01,2.4874,2.5547
1410.56,2.487e-01,4.403e-01,2.5547,2.6244
1415.80,1.073e-01,4.343e-01,2.6245,2.6971
1421.20,2.431e-01,4.305e-01,2.6971,2.7726
1426.74,1.887e-01,3.344e-01,2.7726,2.8513
1432.45,2.377e-01,3.218e-01,2.8512,2.9330
1438.31,2.092e-01,3.690e-01,2.9329,3.0183
1444.35,4.693e-01,3.257e-01,3.0183,3.1069
1450.56,3.185e-01,3.220e-01,3.1071,3.1996
1456.96,1.574e-01,2.793e-01,3.1996,3.2963
1463.56,4.743e-01,3.069e-01,3.2963,3.3971
1470.35,3.348e-02,1.667e-01,3.3971,3.5026
1477.35,1.113e-01,2.196e-01,3.5024,3.6127
1484.58,1.518e-01,1.817e-01,3.6127,3.7278
1492.04,3.829e-01,2.479e-01,3.7277,3.8485
1499.73,2.005e-01,1.787e-01,3.8485,3.9747
1507.68,1.402e-02,1.663e-01,3.9749,4.1072
1515.90,1.415e-01,1.773e-01,4.1072,4.2461
1524.39,1.543e-01,1.280e-01,4.2461,4.3920
1533.17,1.266e-01,1.268e-01,4.3920,4.5452
1542.26,2.434e-01,1.559e-01,4.5452,4.7064
1551.68,1.165e-01,7.335e-02,4.7064,4.8757
1561.43,1.388e-01,8.871e-02,4.8759,5.0546
1571.54,2.368e-01,1.159e-01,5.0546,5.2430
1582.02,2.515e-01,1.265e-01,5.2430,5.4420
1592.91,2.287e-01,1.151e-01,5.4419,5.6521
1604.21,2.527e-01,1.189e-01,5.6522,5.8744
1615.96,2.856e-01,1.145e-01,5.8745,6.1101
1628.18,1.397e-01,7.907e-02,6.1101,6.3596
1640.90,1.005e-01,6.796e-02,6.3597,6.6249
1654.15,2.061e-01,7.289e-02,6.6248,6.9067
1667.96,2.142e-01,7.601e-02,6.9069,7.2069
1682.38,2.525e-01,8.362e-02,7.2069,7.5267
1697.43,1.064e-01,4.040e-02,7.5266,7.8684
1713.17,1.184e-01,4.221e-02,7.8685,8.2339
1729.63,1.640e-01,5.014e-02,8.2339,8.6254
1746.88,1.676e-01,4.917e-02,8.6254,9.0455
1764.98,1.070e-01,3.470e-02,9.0457,9.4976
1783.97,1.289e-01,3.650e-02,9.4974,9.9843
1803.94,9.278e-02,3.101e-02,9.9843,10.5101
1824.96,1.040e-01,3.371e-02,10.5100,11.0791
1847.12,9.888e-02,3.501e-02,11.0791,11.6962
1870.51,1.020e-01,4.124e-02,11.6962,12.3674
1895.24,1.988e-01,6.997e-02,12.3674,13.0994
1921.44,9.301e-02,5.260e-02,13.0994,13.8995
1949.24,8.097e-02,5.647e-02,13.8995,14.7773
1978.80,1.235e-01,7.740e-02,14.7773,15.7432
