1212.39,2.764e+02,2.538e+03,0.5326,0.5402
1213.47,-3.260e-01,4.009e+01,0.5400,0.5479
1214.57,3.290e-01,2.210e+00,0.5477,0.5555
1215.68,-1.635e-03,2.060e-01,0.5555,0.5635
1216.80,-1.026e-03,1.315e-01,0.5635,0.5714
1217.95,-5.662e-03,7.132e-01,0.5714,0.5798
1219.11,-4.274e-02,5.369e+00,0.5798,0.5883
1220.28,-6.729e-02,8.443e+00,0.5881,0.5967
1221.48,-1.018e-01,1.281e+01,0.5968,0.6056
1222.69,5.003e+00,1.380e+01,0.6056,0.6145
1223.92,-1.270e-01,1.602e+01,0.6145,0.6237
1225.16,-1.128e-01,1.426e+01,0.6237,0.6329
1226.43,-1.131e-01,1.425e+01,0.6331,0.6426
1227.71,-1.042e-01,1.319e+01,0.6426,0.6523
1229.02,1.949e+00,1.101e+01,0.6522,0.6622
1230.34,-9.413e-02,1.192e+01,0.6622,0.6725
1231.69,2.074e+00,1.136e+01,0.6725,0.6827
1233.05,-7.686e-02,9.668e+00,0.6829,0.6935
1234.44,-7.338e-02,9.227e+00,0.6935,0.7043
1235.85,1.528e+00,8.067e+00,0.7043,0.7155
1237.28,1.109e+00,6.047e+00,0.7155,0.7268
1238.73,4.269e-01,2.137e+00,0.7269,0.7384
1240.21,-3.256e-02,4.059e+00,0.7383,0.7504
1241.71,8.941e-01,4.508e+00,0.7504,0.7625
1243.24,-2.334e-02,2.943e+00,0.7626,0.7749
1244.79,-4.728e-02,5.985e+00,0.7749,0.7877
1246.36,-3.924e-02,5.028e+00,0.7876,0.8008
1247.96,-4.066e-02,5.180e+00,0.8008,0.8140
1249.59,1.411e+00,4.374e+00,0.8141,0.8278
1251.25,-3.229e-02,4.138e+00,0.8276,0.8417
1252.93,-2.563e-02,3.299e+00,0.8417,0.8560
1254.64,-2.635e-02,3.388e+00,0.8561,0.8707
1256.38,9.082e-01,2.947e+00,0.8706,0.8857
1258.16,-1.504e-02,1.940e+00,0.8857,0.9011
1259.96,7.028e-01,1.253e+00,0.9010,0.9169
1261.79,-2.456e-02,3.107e+00,0.9170,0.9331
1263.66,-6.670e-03,8.328e-01,0.9332,0.9496
1265.56,4.401e-01,1.569e+00,0.9497,0.9668
1267.49,9.031e-01,3.378e+00,0.9667,0.9841
1269.46,-3.057e-02,3.794e+00,0.9841,1.0020
1271.46,1.458e+00,3.856e+00,1.0020,1.0204
1273.50,-2.100e-02,2.576e+00,1.0204,1.0392
1275.58,-1.467e-02,1.793e+00,1.0393,1.0586
1277.70,7.345e-01,2.204e+00,1.0586,1.0785
1279.86,-1.553e-02,1.886e+00,1.0785,1.0989
1282.05,-1.759e-02,2.106e+00,1.0989,1.1196
1284.29,-1.724e-02,2.095e+00,1.1198,1.1414
1286.58,3.807e+00,2.549e+00,1.1414,1.1633
1288.90,1.540e+00,1.624e+00,1.1633,1.1862
1291.27,8.974e-01,2.354e+00,1.1862,1.2094
1293.69,1.374e+00,2.431e+00,1.2094,1.2335
1296.16,-1.256e-02,1.502e+00,1.2334,1.2581
1298.68,1.184e+00,1.590e+00,1.2581,1.2836
1301.24,2.912e-02,2.332e-01,1.2836,1.3096
1303.86,1.458e-01,2.127e-01,1.3096,1.3365
1306.54,-1.332e-03,1.615e-01,1.3365,1.3643
1309.26,-6.088e-03,7.393e-01,1.3641,1.3927
1312.05,1.031e+00,1.074e+00,1.3928,1.4219
1314.89,-1.223e-02,1.502e+00,1.4220,1.4523
1317.80,1.543e-01,1.017e+00,1.4523,1.4835
1320.77,7.605e-02,1.866e+00,1.4834,1.5155
1323.80,8.657e-01,1.536e+00,1.5155,1.5486
1326.89,2.830e-02,1.715e+00,1.5486,1.5828
1330.06,1.323e+00,1.190e+00,1.5828,1.6179
1333.29,-2.974e-03,3.694e-01,1.6178,1.6544
1336.60,-5.722e-04,7.068e-02,1.6543,1.6918
1339.99,1.827e+00,1.563e+00,1.6918,1.7305
1343.45,1.810e+00,1.352e+00,1.7305,1.7705
1346.99,1.855e+00,1.411e+00,1.7706,1.8118
1350.61,4.249e-01,6.675e-01,1.8118,1.8545
1354.32,2.777e-01,4.927e-01,1.8545,1.8988
1358.12,2.957e-01,5.242e-01,1.8987,1.9443
1362.01,4.477e-01,7.935e-01,1.9443,1.9916
1365.99,4.302e-01,7.622e-01,1.9916,2.0404
1370.07,3.123e-01,7.496e-01,2.0404,2.0911
1374.25,1.691e-01,6.788e-01,2.0912,2.1434
1378.54,2.861e-01,7.533e-01,2.1436,2.1978
1382.94,4.808e-01,6.660e-01,2.1979,2.2540
1387.44,2.147e-01,6.273e-01,2.2539,2.3125
1392.07,1.958e-01,1.992e-01,2.3125,2.3729
1396.82,6.295e-01,4.757e-01,2.3729,2.4358
1401.69,5.508e-02,2.140e-01,2.4358,2.5010
1406.69,4.917e-01,4.612e-01,2.5009,2.5690
1411.83,-3.522e-03,4.422e-01,2.5688,2.6392
1417.10,1.440e-01,4.443e-01,2.6390,2.7123
1422.53,2.715e-01,3.481e-01,2.7124,2.7886
1428.11,1.391e-01,3.854e-01,2.7885,2.8677
1433.84,3.406e-01,3.025e-01,2.8677,2.9502
1439.74,2.030e-01,3.467e-01,2.9502,3.0363
1445.81,3.258e-01,3.138e-01,3.0361,3.1257
1452.07,1.292e-01,2.913e-01,3.1256,3.2191
1458.50,2.676e-01,2.888e-01,3.2190,3.3167
1465.14,1.301e-01,2.308e-01,3.3167,3.4183
1471.97,4.369e-01,2.230e-01,3.4183,3.5247
1479.02,1.657e-01,2.204e-01,3.5247,3.6357
1486.29,3.249e-01,1.972e-01,3.6359,3.7522
1493.80,2.851e-01,2.094e-01,3.7522,3.8739
1501.55,2.840e-01,1.758e-01,3.8738,4.0015
1509.55,7.008e-03,1.698e-01,4.0015,4.1350
1517.82,9.638e-02,1.709e-01,4.1351,4.2753
1526.37,2.139e-01,1.429e-01,4.2754,4.4229
1535.22,2.262e-01,1.215e-01,4.4227,4.5775
1544.37,5.705e-02,7.270e-02,4.5775,4.7404
1553.85,6.298e-02,8.560e-02,4.7404,4.9117
1563.68,8.031e-02,8.444e-02,4.9119,5.0924
1573.86,2.257e-01,1.153e-01,5.0924,5.2828
1584.43,4.199e-01,1.555e-01,5.2828,5.4841
1595.39,7.836e-02,9.068e-02,5.4841,5.6968
1606.79,2.051e-01,9.750e-02,5.6967,5.9216
1618.63,2.354e-01,1.000e-01,5.9216,6.1600
1630.95,2.233e-01,9.655e-02,6.1600,6.4127
1643.78,1.666e-01,7.673e-02,6.4127,6.6813
1657.14,1.324e-01,5.452e-02,6.6812,6.9668
1671.07,3.096e-01,9.286e-02,6.9667,7.2706
1685.61,2.134e-01,7.404e-02,7.2705,7.5950
1700.80,7.671e-02,3.740e-02,7.5951,7.9413
1716.69,2.376e-01,6.446e-02,7.9413,8.3119
1733.31,6.773e-02,3.405e-02,8.3119,8.7091
1750.73,1.472e-01,4.442e-02,8.7090,9.1355
1769.00,6.114e-02,2.460e-02,9.1355,9.5942
1788.19,1.200e-01,3.590e-02,9.5941,10.0887
1808.36,1.042e-01,3.102e-02,10.0887,10.6228
1829.61,1.442e-01,4.194e-02,10.6228,11.2014
1852.01,1.281e-01,4.355e-02,11.2014,11.8290
1875.67,2.034e-01,6.412e-02,11.8290,12.5121
1900.70,1.577e-01,6.344e-02,12.5121,13.2573
1927.21,1.625e-01,7.957e-02,13.2573,14.0726
1955.36,2.307e-01,1.199e-01,14.0728,14.9675
1985.29,1.954e-01,1.102e-01,14.9675,15.9526
