1212.07,-2.215e+01,1.891e+03,0.5315,0.5389
1213.15,-5.995e-01,7.442e+01,0.5388,0.5466
1214.24,3.763e+00,1.319e+01,0.5465,0.5543
1215.35,6.671e-02,5.132e-01,0.5542,0.5620
1216.47,-1.111e-03,1.402e-01,0.5621,0.5702
1217.61,-4.322e-03,5.473e-01,0.5703,0.5784
1218.77,-3.779e-02,4.767e+00,0.5784,0.5869
1219.95,-5.329e-02,6.705e+00,0.5868,0.5953
1221.14,5.059e+00,1.287e+01,0.5955,0.6040
1222.34,1.829e+00,1.372e+01,0.6041,0.6130
1223.57,-1.104e-01,1.393e+01,0.6130,0.6222
1224.81,6.158e+00,1.512e+01,0.6223,0.6315
1226.08,-1.117e-01,1.413e+01,0.6315,0.6410
1227.36,-1.182e-01,1.489e+01,0.6410,0.6508
1228.66,1.742e+00,1.219e+01,0.6508,0.6606
1229.98,1.663e+00,1.116e+01,0.6605,0.6708
1231.32,-9.631e-02,1.209e+01,0.6708,0.6812
1232.69,3.015e+00,1.033e+01,0.6812,0.6918
1234.07,-7.558e-02,9.537e+00,0.6918,0.7025
1235.47,-6.830e-02,8.598e+00,0.7025,0.7137
1236.90,3.141e+00,7.879e+00,0.7136,0.7249
1238.35,4.130e-01,2.651e+00,0.7250,0.7365
1239.83,1.649e+00,4.207e+00,0.7366,0.7483
1241.32,-3.608e-02,4.590e+00,0.7484,0.7606
1242.84,-2.034e-02,2.585e+00,0.7606,0.7728
1244.39,-4.888e-02,6.214e+00,0.7729,0.7856
1245.96,9.815e-01,5.578e+00,0.7855,0.7986
1247.56,1.681e+00,4.626e+00,0.7986,0.8119
1249.18,8.670e-01,4.631e+00,0.8119,0.8253
1250.83,-3.351e-02,4.191e+00,0.8254,0.8395
1252.51,2.339e+00,4.161e+00,0.8395,0.8538
1254.22,-2.564e-02,3.176e+00,0.8536,0.8683
1255.95,1.011e+00,2.905e+00,0.8683,0.8832
1257.72,-2.017e-02,2.511e+00,0.8833,0.8987
1259.52,-1.004e-02,1.242e+00,0.8986,0.9143
1261.35,-1.635e-02,1.998e+00,0.9143,0.9305
1263.21,-1.155e-02,1.416e+00,0.9304,0.9470
1265.10,2.900e-01,9.373e-01,0.9469,0.9640
1267.03,9.375e-01,3.026e+00,0.9640,0.9813
1268.99,2.174e+00,3.881e+00,0.9812,0.9990
1270.99,1.852e+00,4.170e+00,0.9991,1.0175
1273.03,-2.301e-02,2.844e+00,1.0173,1.0363
1275.10,5.434e-01,1.958e+00,1.0363,1.0554
1277.21,-1.483e-02,1.839e+00,1.0553,1.0752
1279.36,5.997e-01,2.027e+00,1.0752,1.0956
1281.55,-1.700e-02,2.105e+00,1.0956,1.1163
1283.78,6.639e-01,2.043e+00,1.1162,1.1378
1286.06,1.607e+00,2.391e+00,1.1378,1.1597
1288.38,3.591e-01,1.639e+00,1.1598,1.1825
1290.74,-1.723e-02,2.208e+00,1.1824,1.2056
1293.15,-1.950e-02,2.488e+00,1.2056,1.2296
1295.61,5.554e-01,1.501e+00,1.2296,1.2539
1298.12,2.596e-01,1.501e+00,1.2540,1.2794
1300.68,4.267e-01,4.426e-01,1.2795,1.3054
1303.29,1.320e-01,2.192e-01,1.3053,1.3320
1305.95,8.786e-02,1.242e-01,1.3320,1.3597
1308.67,1.869e-01,7.279e-01,1.3596,1.3882
1311.45,1.374e+00,1.144e+00,1.3881,1.4172
1314.28,1.541e-01,1.495e+00,1.4172,1.4474
1317.18,1.742e+00,1.073e+00,1.4473,1.4783
1320.14,9.901e-01,1.544e+00,1.4783,1.5103
1323.16,1.991e-01,1.492e+00,1.5104,1.5432
1326.24,1.945e+00,1.812e+00,1.5432,1.5773
1329.40,1.527e+00,1.169e+00,1.5771,1.6122
1332.62,-8.378e-03,1.077e+00,1.6122,1.6482
1335.92,3.338e-02,5.812e-02,1.6483,1.6857
1339.29,8.616e-01,1.528e+00,1.6858,1.7241
1342.74,1.748e+00,1.332e+00,1.7242,1.7640
1346.27,1.259e+00,1.157e+00,1.7639,1.8051
1349.88,4.462e-01,7.909e-01,1.8051,1.8475
1353.57,3.904e-01,6.276e-01,1.8475,1.8915
1357.35,5.958e-02,3.770e-01,1.8915,1.9370
1361.23,3.217e-01,6.914e-01,1.9369,1.9838
1365.20,1.754e-01,7.759e-01,1.9839,2.0325
1369.26,-5.613e-03,7.054e-01,2.0325,2.0828
1373.43,1.589e-01,6.913e-01,2.0829,2.1349
1377.70,2.971e-01,6.876e-01,2.1348,2.1890
1382.07,1.176e-01,6.520e-01,2.1888,2.2450
1386.56,4.687e-01,6.575e-01,2.2449,2.3030
1391.17,2.623e-01,2.637e-01,2.3029,2.3630
1395.90,2.084e-01,2.749e-01,2.3630,2.4254
1400.75,4.411e-01,2.791e-01,2.4254,2.4904
1405.73,1.698e-01,4.155e-01,2.4905,2.5576
1410.84,4.518e-01,4.774e-01,2.5577,2.6276
1416.10,4.697e-01,4.349e-01,2.6277,2.7004
1421.50,1.352e-01,4.147e-01,2.7003,2.7760
1427.05,2.145e-01,3.800e-01,2.7759,2.8547
1432.76,3.055e-01,3.334e-01,2.8547,2.9368
1438.63,2.481e-01,3.350e-01,2.9366,3.0221
1444.68,2.628e-01,3.171e-01,3.0220,3.1110
1450.90,1.718e-01,3.047e-01,3.1110,3.2039
1457.31,4.468e-01,3.231e-01,3.2037,3.3007
1463.91,2.621e-01,2.543e-01,3.3005,3.4016
1470.71,4.421e-01,2.326e-01,3.4017,3.5072
1477.73,4.590e-01,2.720e-01,3.5072,3.6176
1484.96,3.459e-01,1.890e-01,3.6177,3.7330
1492.43,4.328e-01,2.289e-01,3.7330,3.8539
1500.14,4.471e-01,2.163e-01,3.8539,3.9805
1508.10,3.881e-01,1.895e-01,3.9805,4.1132
1516.32,4.330e-01,1.961e-01,4.1132,4.2524
1524.83,3.811e-01,1.644e-01,4.2526,4.3986
1533.62,2.565e-01,1.456e-01,4.3984,4.5520
1542.73,4.133e-01,1.726e-01,4.5520,4.7136
1552.16,1.052e-01,6.592e-02,4.7137,4.8837
1561.92,2.160e-01,9.868e-02,4.8835,5.0627
1572.05,2.908e-01,1.245e-01,5.0627,5.2516
1582.55,2.187e-01,1.199e-01,5.2516,5.4509
1593.45,2.822e-01,1.218e-01,5.4509,5.6616
1604.78,3.254e-01,1.285e-01,5.6616,5.8846
1616.55,3.007e-01,1.094e-01,5.8846,6.1206
1628.79,3.029e-01,1.127e-01,6.1207,6.3712
1641.53,3.140e-01,1.016e-01,6.3712,6.6368
1654.80,2.453e-01,8.095e-02,6.6370,6.9197
1668.64,3.632e-01,1.016e-01,6.9197,7.2205
1683.08,2.135e-01,7.530e-02,7.2206,7.5414
1698.17,2.023e-01,5.893e-02,7.5413,7.8842
1713.93,1.178e-01,4.185e-02,7.8842,8.2505
1730.44,1.500e-01,4.797e-02,8.2506,8.6432
1747.72,1.977e-01,5.385e-02,8.6432,9.0648
1765.85,1.166e-01,3.404e-02,9.0649,9.5181
1784.89,1.123e-01,3.524e-02,9.5181,10.0067
1804.90,1.388e-01,3.927e-02,10.0067,10.5342
1825.97,9.452e-02,3.108e-02,10.5343,11.1051
1848.18,1.537e-01,4.799e-02,11.1052,11.7246
1871.63,1.293e-01,4.665e-02,11.7246,12.3984
1896.43,1.164e-01,4.925e-02,12.3986,13.1331
1922.69,1.324e-01,6.647e-02,13.1331,13.9368
1950.57,1.491e-01,8.298e-02,13.9368,14.8177
1980.20,2.090e-01,1.176e-01,14.8179,15.7878
