1212.30,2.654e+02,3.191e+03,0.5321,0.5397
1213.38,-5.121e-01,6.196e+01,0.5396,0.5472
1214.48,-2.115e-02,2.572e+00,0.5472,0.5551
1215.59,-1.794e-03,2.166e-01,0.5551,0.5629
1216.71,-1.066e-03,1.309e-01,0.5629,0.5709
1217.85,-4.323e-03,5.261e-01,0.5709,0.5792
1219.01,2.080e+00,5.311e+00,0.5792,0.5876
1220.19,-7.282e-02,8.867e+00,0.5875,0.5963
1221.38,-1.010e-01,1.229e+01,0.5962,0.6050
1222.59,1.646e+00,1.393e+01,0.6049,0.6139
1223.82,-1.120e-01,1.348e+01,0.6140,0.6230
1225.06,-1.179e-01,1.431e+01,0.6229,0.6324
1226.33,-1.201e-01,1.453e+01,0.6323,0.6418
1227.61,5.975e+00,1.404e+01,0.6420,0.6517
1228.92,-9.674e-02,1.178e+01,0.6516,0.6615
1230.24,1.481e+00,1.084e+01,0.6615,0.6718
1231.58,1.011e+01,1.213e+01,0.6718,0.6821
1232.95,-8.376e-02,1.029e+01,0.6821,0.6929
1234.33,3.792e+00,9.084e+00,0.6927,0.7035
1235.74,-6.789e-02,8.328e+00,0.7036,0.7146
1237.17,-6.190e-02,7.590e+00,0.7147,0.7261
1238.62,-2.167e-02,2.669e+00,0.7261,0.7377
1240.10,-3.391e-02,4.175e+00,0.7377,0.7494
1241.59,-3.758e-02,4.605e+00,0.7495,0.7617
1243.12,1.473e+00,2.608e+00,0.7617,0.7742
1244.67,-5.012e-02,6.110e+00,0.7740,0.7867
1246.24,-4.113e-02,5.006e+00,0.7869,0.7998
1247.84,-4.067e-02,4.968e+00,0.7998,0.8131
1249.47,7.872e-01,4.349e+00,0.8131,0.8267
1251.12,-3.470e-02,4.216e+00,0.8268,0.8408
1252.80,-2.714e-02,3.269e+00,0.8408,0.8551
1254.51,-3.096e-02,3.732e+00,0.8550,0.8696
1256.25,1.634e+00,2.914e+00,0.8696,0.8848
1258.02,7.598e-01,2.500e+00,0.8848,0.9000
1259.82,2.602e-01,1.182e+00,0.9000,0.9159
1261.65,1.043e+00,3.389e+00,0.9159,0.9319
1263.52,5.588e-01,1.143e+00,0.9320,0.9485
1265.41,2.281e-01,9.913e-01,0.9485,0.9656
1267.34,-2.353e-02,2.860e+00,0.9656,0.9830
1269.31,2.357e+00,4.209e+00,0.9829,1.0007
1271.31,-2.825e-02,3.434e+00,1.0009,1.0192
1273.35,-2.544e-02,3.119e+00,1.0193,1.0378
1275.42,1.766e+00,1.796e+00,1.0380,1.0573
1277.54,-1.710e-02,2.131e+00,1.0574,1.0771
1279.69,1.549e+00,1.815e+00,1.0770,1.0974
1281.89,6.859e-01,2.233e+00,1.0974,1.1183
1284.13,1.107e+00,1.966e+00,1.1183,1.1399
1286.40,2.070e+00,2.519e+00,1.1399,1.1620
1288.73,-1.160e-02,1.468e+00,1.1619,1.1844
1291.10,1.785e+00,2.488e+00,1.1844,1.2079
1293.51,8.187e-01,2.280e+00,1.2079,1.2318
1295.98,-1.250e-02,1.587e+00,1.2318,1.2563
1298.49,1.166e+00,1.379e+00,1.2565,1.2819
1301.05,2.255e-01,2.855e-01,1.2817,1.3079
1303.67,2.897e-01,1.855e-01,1.3079,1.3347
1306.34,1.175e-01,1.709e-01,1.3347,1.3623
1309.06,2.162e-01,6.198e-01,1.3623,1.3907
1311.84,1.014e+00,1.148e+00,1.3907,1.4200
1314.68,5.795e-01,1.285e+00,1.4200,1.4502
1317.59,5.743e-01,1.018e+00,1.4502,1.4812
1320.55,8.055e-01,1.683e+00,1.4813,1.5133
1323.57,-1.262e-02,1.630e+00,1.5134,1.5464
1326.67,8.664e-01,1.536e+00,1.5463,1.5804
1329.83,6.042e-01,1.072e+00,1.5804,1.6156
1333.06,8.710e-01,4.279e-01,1.6156,1.6517
1336.36,3.721e-04,7.074e-02,1.6519,1.6892
1339.74,6.135e-05,1.405e+00,1.6893,1.7279
1343.20,-8.833e-03,1.123e+00,1.7278,1.7678
1346.73,6.400e-01,1.210e+00,1.7677,1.8091
1350.35,7.919e-01,7.321e-01,1.8091,1.8517
1354.05,3.088e-02,5.403e-01,1.8516,1.8958
1357.85,2.019e-01,4.187e-01,1.8956,1.9413
1361.73,4.126e-01,7.310e-01,1.9412,1.9885
1365.70,4.346e-01,7.693e-01,1.9884,2.0371
1369.78,1.312e-01,6.782e-01,2.0371,2.0876
1373.95,2.923e-01,6.985e-01,2.0876,2.1399
1378.23,9.082e-01,7.598e-01,2.1399,2.1940
1382.62,8.449e-01,6.478e-01,2.1941,2.2504
1387.12,4.875e-01,6.764e-01,2.2504,2.3083
1391.74,2.013e-01,1.784e-01,2.3085,2.3688
1396.48,6.896e-01,4.663e-01,2.3689,2.4316
1401.34,1.589e-01,2.340e-01,2.4315,2.4966
1406.33,6.907e-01,4.821e-01,2.4966,2.5641
1411.46,2.455e-01,4.611e-01,2.5642,2.6343
1416.73,3.404e-01,4.863e-01,2.6344,2.7075
1422.15,7.460e-01,4.300e-01,2.7075,2.7833
1427.71,5.765e-01,4.240e-01,2.7833,2.8623
1433.44,5.359e-01,3.681e-01,2.8623,2.9446
1439.33,1.936e-01,3.553e-01,2.9446,3.0304
1445.39,5.000e-01,3.689e-01,3.0303,3.1196
1451.63,2.895e-01,3.129e-01,3.1196,3.2129
1458.05,3.169e-01,3.007e-01,3.2129,3.3099
1464.67,4.870e-01,2.565e-01,3.3099,3.4114
1471.49,5.022e-01,2.217e-01,3.4115,3.5175
1478.53,2.495e-01,2.074e-01,3.5173,3.6283
1485.79,2.891e-01,2.075e-01,3.6283,3.7444
1493.27,3.011e-01,2.174e-01,3.7443,3.8656
1501.01,7.930e-01,2.967e-01,3.8656,3.9928
1508.99,2.076e-01,1.843e-01,3.9928,4.1260
1517.24,5.497e-01,2.222e-01,4.1260,4.2660
1525.78,6.305e-01,2.003e-01,4.2659,4.4128
1534.60,5.062e-01,1.878e-01,4.4127,4.5670
1543.73,3.067e-01,1.207e-01,4.5671,4.7292
1553.19,3.853e-01,1.383e-01,4.7294,4.9001
1562.99,5.067e-01,1.543e-01,4.9001,5.0802
1573.15,7.433e-01,2.116e-01,5.0802,5.2699
1583.69,7.784e-01,2.169e-01,5.2700,5.4705
1594.64,8.273e-01,2.253e-01,5.4706,5.6823
1606.00,7.314e-01,1.848e-01,5.6821,5.9064
1617.81,5.735e-01,1.644e-01,5.9064,6.1438
1630.10,3.507e-01,1.154e-01,6.1439,6.3956
1642.89,6.077e-01,1.555e-01,6.3955,6.6630
1656.22,2.603e-01,7.935e-02,6.6630,6.9473
1670.11,4.479e-01,1.227e-01,6.9473,7.2502
1684.61,4.198e-01,1.044e-01,7.2501,7.5729
1699.76,1.825e-01,5.948e-02,7.5729,7.9177
1715.59,1.314e-01,4.613e-02,7.9177,8.2867
1732.17,1.771e-01,5.326e-02,8.2867,8.6819
1749.53,2.283e-01,5.711e-02,8.6819,9.1066
1767.74,7.541e-02,2.765e-02,9.1064,9.5629
1786.87,1.481e-01,4.009e-02,9.5629,10.0551
1806.98,1.224e-01,3.636e-02,10.0551,10.5864
1828.15,1.141e-01,3.538e-02,10.5864,11.1616
1850.48,1.493e-01,4.917e-02,11.1617,11.7863
1874.05,2.275e-01,6.696e-02,11.7861,12.4653
1898.98,2.024e-01,7.632e-02,12.4653,13.2062
1925.39,3.029e-01,1.243e-01,13.2062,14.0168
1953.42,3.752e-01,1.769e-01,14.0167,14.9059
1983.24,4.444e-01,2.115e-01,14.9060,15.8850
