1212.40,-3.797e+00,4.394e+02,0.5326,0.5399
1213.48,-3.714e-01,4.483e+01,0.5400,0.5476
1214.57,-1.445e-02,1.759e+00,0.5477,0.5554
1215.68,-1.767e-03,2.144e-01,0.5554,0.5632
1216.81,-9.836e-04,1.197e-01,0.5632,0.5714
1217.95,-5.869e-03,7.086e-01,0.5713,0.5796
1219.11,-4.803e-02,5.894e+00,0.5797,0.5880
1220.29,-7.039e-02,8.565e+00,0.5880,0.5966
1221.48,1.545e+00,1.227e+01,0.5967,0.6053
1222.69,-1.180e-01,1.437e+01,0.6053,0.6144
1223.92,6.512e+00,1.568e+01,0.6144,0.6235
1225.17,-1.160e-01,1.399e+01,0.6234,0.6329
1226.43,-1.239e-01,1.493e+01,0.6328,0.6423
1227.72,-1.068e-01,1.293e+01,0.6423,0.6521
1229.02,-9.491e-02,1.149e+01,0.6521,0.6621
1230.35,-9.598e-02,1.174e+01,0.6620,0.6722
1231.69,-9.083e-02,1.117e+01,0.6724,0.6826
1233.06,-7.903e-02,9.806e+00,0.6826,0.6932
1234.44,-7.946e-02,9.775e+00,0.6932,0.7041
1235.85,-6.667e-02,8.333e+00,0.7041,0.7153
1237.28,-4.755e-02,5.920e+00,0.7153,0.7266
1238.73,-1.824e-02,2.280e+00,0.7266,0.7383
1240.21,-3.062e-02,3.829e+00,0.7382,0.7501
1241.71,1.510e+00,4.590e+00,0.7500,0.7623
1243.24,-2.261e-02,2.838e+00,0.7623,0.7747
1244.79,-4.667e-02,5.828e+00,0.7748,0.7874
1246.36,-4.059e-02,5.044e+00,0.7874,0.8004
1247.96,-3.950e-02,4.884e+00,0.8005,0.8137
1249.59,2.451e+00,4.355e+00,0.8138,0.8275
1251.24,1.325e+00,4.446e+00,0.8274,0.8414
1252.93,1.065e+00,3.003e+00,0.8414,0.8557
1254.64,-2.887e-02,3.535e+00,0.8558,0.8704
1256.38,1.543e+00,2.749e+00,0.8704,0.8854
1258.15,-1.655e-02,2.002e+00,0.8855,0.9009
1259.95,6.664e-01,1.189e+00,0.9008,0.9166
1261.78,1.009e+00,3.074e+00,0.9165,0.9327
1263.65,3.703e-01,7.768e-01,0.9327,0.9495
1265.55,9.078e-01,1.621e+00,0.9495,0.9663
1267.48,7.879e-01,3.191e+00,0.9664,0.9838
1269.45,2.598e+00,4.131e+00,0.9839,1.0017
1271.45,1.896e+00,3.610e+00,1.0017,1.0200
1273.49,7.822e-01,2.832e+00,1.0201,1.0388
1275.57,-1.345e-02,1.615e+00,1.0388,1.0582
1277.69,1.002e+00,2.364e+00,1.0583,1.0781
1279.84,-1.385e-02,1.691e+00,1.0780,1.0985
1282.04,2.608e+00,2.331e+00,1.0984,1.1194
1284.28,1.241e+00,1.976e+00,1.1194,1.1409
1286.56,8.035e-01,2.394e+00,1.1407,1.1631
1288.89,1.108e+00,1.560e+00,1.1631,1.1857
1291.26,1.772e+00,2.491e+00,1.1855,1.2090
1293.68,2.182e+00,2.335e+00,1.2090,1.2329
1296.14,4.579e-01,1.598e+00,1.2330,1.2577
1298.66,1.721e+00,1.425e+00,1.2576,1.2832
1301.22,4.352e-01,2.567e-01,1.2831,1.3092
1303.84,7.625e-02,1.941e-01,1.3091,1.3359
1306.51,2.192e-02,1.625e-01,1.3359,1.3638
1309.24,5.311e-01,7.077e-01,1.3636,1.3922
1312.02,-8.440e-03,1.046e+00,1.3921,1.4214
1314.87,9.530e-01,1.322e+00,1.4215,1.4518
1317.77,8.207e-01,1.073e+00,1.4517,1.4828
1320.74,8.997e-01,1.596e+00,1.4828,1.5149
1323.77,1.012e+00,1.536e+00,1.5149,1.5481
1326.86,6.295e-02,1.532e+00,1.5480,1.5822
1330.03,6.813e-02,1.129e+00,1.5822,1.6172
1333.26,1.722e-01,3.169e-01,1.6172,1.6537
1336.57,-2.796e-04,7.180e-02,1.6538,1.6909
1339.95,3.634e-03,1.365e+00,1.6910,1.7299
1343.41,7.293e-01,1.294e+00,1.7297,1.7698
1346.95,6.335e-01,1.087e+00,1.7699,1.8109
1350.57,3.364e-02,6.392e-01,1.8110,1.8538
1354.28,-3.826e-03,4.730e-01,1.8539,1.8978
1358.08,6.309e-01,5.447e-01,1.8978,1.9435
1361.96,4.199e-01,7.442e-01,1.9435,1.9908
1365.94,8.776e-01,8.078e-01,1.9908,2.0394
1370.02,2.923e-01,6.849e-01,2.0396,2.0901
1374.20,3.954e-01,7.003e-01,2.0902,2.1425
1378.49,3.805e-01,6.737e-01,2.1423,2.1968
1382.88,3.385e-01,6.727e-01,2.1968,2.2531
1387.39,6.581e-01,6.601e-01,2.2531,2.3114
1392.01,5.443e-02,1.619e-01,2.3114,2.3718
1396.75,4.340e-01,4.450e-01,2.3719,2.4347
1401.62,2.896e-01,2.206e-01,2.4346,2.4998
1406.62,3.550e-01,4.252e-01,2.4999,2.5675
1411.76,5.703e-01,4.546e-01,2.5675,2.6379
1417.03,6.396e-01,4.709e-01,2.6379,2.7111
1422.46,4.439e-01,3.624e-01,2.7109,2.7871
1428.03,3.956e-01,4.196e-01,2.7871,2.8662
1433.76,4.467e-01,3.295e-01,2.8663,2.9486
1439.66,3.308e-01,3.414e-01,2.9486,3.0345
1445.73,4.051e-01,3.452e-01,3.0345,3.1240
1451.98,4.596e-01,3.270e-01,3.1240,3.2174
1458.41,2.892e-01,3.201e-01,3.2175,3.3148
1465.04,3.192e-01,2.415e-01,3.3148,3.4165
1471.87,2.832e-01,2.061e-01,3.4164,3.5228
1478.92,3.711e-01,2.427e-01,3.5227,3.6338
1486.19,1.278e+00,3.967e-01,3.6338,3.7500
1493.69,4.012e-01,2.392e-01,3.7501,3.8717
1501.43,4.604e-01,2.413e-01,3.8716,3.9990
1509.43,8.788e-01,2.894e-01,3.9990,4.1328
1517.69,9.967e-01,3.163e-01,4.1327,4.2728
1526.24,9.715e-01,2.754e-01,4.2727,4.4202
1535.08,7.268e-01,2.262e-01,4.4202,4.5747
1544.23,2.267e-01,9.874e-02,4.5747,4.7374
1553.70,2.295e-01,1.079e-01,4.7374,4.9087
1563.52,4.429e-01,1.393e-01,4.9086,5.0891
1573.70,4.477e-01,1.623e-01,5.0891,5.2795
1584.26,6.413e-01,1.919e-01,5.2795,5.4803
1595.22,8.193e-01,2.275e-01,5.4805,5.6929
1606.61,6.829e-01,1.872e-01,5.6929,5.9175
1618.44,4.691e-01,1.475e-01,5.9176,6.1556
1630.75,5.089e-01,1.409e-01,6.1558,6.4082
1643.57,3.426e-01,1.111e-01,6.4081,6.6764
1656.92,2.583e-01,7.447e-02,6.6765,6.9614
1670.84,3.656e-01,1.053e-01,6.9615,7.2653
1685.37,2.581e-01,7.451e-02,7.2653,7.5892
1700.55,1.880e-01,5.435e-02,7.5891,7.9348
1716.42,1.159e-01,3.997e-02,7.9349,8.3053
1733.03,1.835e-01,5.477e-02,8.3052,8.7018
1750.44,2.044e-01,5.377e-02,8.7018,9.1277
1768.69,1.844e-01,4.803e-02,9.1277,9.5859
1787.86,5.710e-02,2.499e-02,9.5861,10.0797
1808.02,1.437e-01,3.984e-02,10.0797,10.6132
1829.25,9.455e-02,3.118e-02,10.6132,11.1909
1851.63,1.598e-01,5.102e-02,11.1909,11.8177
1875.27,1.206e-01,4.511e-02,11.8177,12.4996
1900.27,1.679e-01,6.467e-02,12.4998,13.2439
1926.75,1.968e-01,9.188e-02,13.2438,14.0577
1954.87,2.619e-01,1.304e-01,14.0579,14.9514
1984.77,2.770e-01,1.415e-01,14.9513,15.9348
