1212.07,-2.116e+01,1.815e+03,0.5316,0.5391
1213.15,-6.563e-01,8.197e+01,0.5391,0.5466
1214.24,-6.252e-02,7.826e+00,0.5466,0.5544
1215.35,-4.063e-03,5.125e-01,0.5543,0.5624
1216.47,5.345e-02,1.575e-01,0.5623,0.5703
1217.61,9.311e-02,6.317e-01,0.5703,0.5786
1218.77,-3.658e-02,4.604e+00,0.5786,0.5869
1219.95,1.108e+00,7.319e+00,0.5869,0.5955
1221.14,-9.574e-02,1.186e+01,0.5956,0.6044
1222.34,-1.098e-01,1.362e+01,0.6042,0.6132
1223.57,-1.071e-01,1.332e+01,0.6132,0.6223
1224.82,-1.197e-01,1.483e+01,0.6224,0.6317
1226.08,-1.116e-01,1.380e+01,0.6316,0.6411
1227.36,-1.096e-01,1.347e+01,0.6410,0.6509
1228.66,-9.322e-02,1.142e+01,0.6509,0.6608
1229.98,4.300e+00,1.097e+01,0.6609,0.6709
1231.33,-9.592e-02,1.182e+01,0.6709,0.6814
1232.69,-8.210e-02,1.001e+01,0.6813,0.6920
1234.07,-7.768e-02,9.438e+00,0.6919,0.7028
1235.48,-6.949e-02,8.475e+00,0.7028,0.7137
1236.91,-6.807e-02,8.296e+00,0.7137,0.7251
1238.36,1.028e+00,2.690e+00,0.7252,0.7367
1239.83,-3.419e-02,4.117e+00,0.7368,0.7485
1241.33,-3.842e-02,4.666e+00,0.7487,0.7606
1242.85,4.786e-01,2.517e+00,0.7606,0.7733
1244.40,-5.293e-02,6.440e+00,0.7732,0.7856
1245.97,-4.447e-02,5.424e+00,0.7858,0.7988
1247.56,-3.645e-02,4.480e+00,0.7988,0.8120
1249.19,-3.944e-02,4.778e+00,0.8120,0.8258
1250.84,-3.485e-02,4.289e+00,0.8257,0.8396
1252.52,1.677e+00,3.763e+00,0.8396,0.8540
1254.23,1.102e+00,3.352e+00,0.8539,0.8685
1255.96,-2.229e-02,2.736e+00,0.8687,0.8835
1257.73,-2.020e-02,2.492e+00,0.8834,0.8988
1259.53,3.007e-01,1.245e+00,0.8989,0.9146
1261.36,-1.691e-02,2.077e+00,0.9144,0.9308
1263.22,3.473e-01,1.376e+00,0.9307,0.9474
1265.11,2.771e-01,9.520e-01,0.9474,0.9641
1267.04,-2.320e-02,2.826e+00,0.9642,0.9816
1269.01,-3.105e-02,3.800e+00,0.9814,0.9995
1271.00,-2.858e-02,3.508e+00,0.9994,1.0177
1273.04,8.028e-01,2.984e+00,1.0176,1.0365
1275.11,5.147e-01,1.711e+00,1.0365,1.0558
1277.22,-1.568e-02,1.896e+00,1.0558,1.0756
1279.38,4.427e-01,1.884e+00,1.0756,1.0957
1281.57,-1.902e-02,2.288e+00,1.0958,1.1167
1283.80,6.176e-01,1.908e+00,1.1167,1.1381
1286.08,8.795e-01,2.671e+00,1.1382,1.1602
1288.40,-1.219e-02,1.485e+00,1.1602,1.1827
1290.76,8.586e-01,2.355e+00,1.1827,1.2061
1293.17,1.341e+00,2.372e+00,1.2059,1.2299
1295.63,-1.342e-02,1.637e+00,1.2300,1.2544
1298.14,1.164e+00,1.437e+00,1.2545,1.2798
1300.70,2.787e-01,3.343e-01,1.2798,1.3058
1303.31,8.570e-02,2.038e-01,1.3059,1.3325
1305.98,5.750e-02,1.323e-01,1.3326,1.3600
1308.70,3.012e-01,6.738e-01,1.3601,1.3885
1311.48,7.993e-01,1.196e+00,1.3885,1.4176
1314.31,7.543e-01,1.337e+00,1.4176,1.4478
1317.21,-7.716e-03,9.887e-01,1.4479,1.4789
1320.16,7.813e-02,1.400e+00,1.4789,1.5107
1323.19,1.352e+00,1.734e+00,1.5107,1.5438
1326.27,1.707e+00,1.621e+00,1.5437,1.5776
1329.43,6.489e-01,1.131e+00,1.5776,1.6128
1332.65,4.246e-04,9.875e-01,1.6128,1.6489
1335.95,3.664e-02,6.357e-02,1.6490,1.6862
1339.33,1.524e+00,1.356e+00,1.6863,1.7249
1342.78,6.229e-01,1.182e+00,1.7250,1.7645
1346.30,7.880e-01,1.125e+00,1.7645,1.8058
1349.92,5.456e-01,8.634e-01,1.8057,1.8484
1353.61,2.639e-01,4.681e-01,1.8483,1.8922
1357.40,7.349e-01,4.775e-01,1.8921,1.9376
1361.27,-5.234e-03,6.781e-01,1.9376,1.9846
1365.24,6.367e-01,8.364e-01,1.9845,2.0333
1369.31,1.548e-01,6.629e-01,2.0332,2.0836
1373.47,2.746e-01,7.017e-01,2.0836,2.1357
1377.75,3.635e-01,6.436e-01,2.1356,2.1898
1382.13,3.624e-01,7.162e-01,2.1898,2.2457
1386.62,2.136e-01,6.193e-01,2.2457,2.3038
1391.22,7.979e-02,2.423e-01,2.3038,2.3640
1395.95,1.293e-01,2.842e-01,2.3640,2.4265
1400.81,2.325e-01,2.387e-01,2.4265,2.4913
1405.79,1.809e-01,4.316e-01,2.4913,2.5587
1410.91,4.152e-01,4.443e-01,2.5588,2.6289
1416.16,1.015e-01,4.349e-01,2.6288,2.7015
1421.57,6.273e-01,4.291e-01,2.7014,2.7773
1427.12,1.891e-01,3.350e-01,2.7772,2.8560
1432.83,3.732e-01,3.352e-01,2.8560,2.9379
1438.71,3.255e-01,3.374e-01,2.9380,3.0234
1444.76,2.410e-01,3.037e-01,3.0233,3.1124
1450.98,4.441e-01,3.266e-01,3.1124,3.2052
1457.39,2.285e-01,3.011e-01,3.2052,3.3021
1464.00,3.894e-01,2.545e-01,3.3021,3.4033
1470.80,1.819e-01,1.961e-01,3.4033,3.5089
1477.82,1.402e-01,2.278e-01,3.5089,3.6194
1485.06,2.490e-01,1.852e-01,3.6194,3.7349
1492.53,4.465e-01,2.357e-01,3.7349,3.8558
1500.24,1.094e-01,1.795e-01,3.8558,3.9825
1508.20,3.274e-01,1.755e-01,3.9824,4.1152
1516.44,2.603e-01,1.920e-01,4.1154,4.2546
1524.94,1.779e-01,1.343e-01,4.2546,4.4008
1533.75,9.937e-02,1.257e-01,4.4008,4.5544
1542.86,2.515e-01,1.335e-01,4.5544,4.7162
1552.29,1.068e-01,7.448e-02,4.7163,4.8864
1562.06,3.528e-01,1.300e-01,4.8864,5.0654
1572.19,2.290e-01,1.190e-01,5.0656,5.2545
1582.70,2.375e-01,1.307e-01,5.2546,5.4540
1593.61,1.787e-01,1.148e-01,5.4540,5.6652
1604.94,4.743e-01,1.562e-01,5.6652,5.8882
1616.72,1.814e-01,8.552e-02,5.8882,6.1245
1628.96,1.713e-01,8.089e-02,6.1245,6.3750
1641.71,2.368e-01,9.159e-02,6.3750,6.6411
1655.00,2.187e-01,7.325e-02,6.6411,6.9241
1668.84,2.720e-01,9.047e-02,6.9241,7.2253
1683.30,2.298e-01,7.667e-02,7.2253,7.5465
1698.39,2.082e-01,6.362e-02,7.5465,7.8895
1714.17,1.596e-01,5.082e-02,7.8895,8.2563
1730.68,1.504e-01,5.136e-02,8.2563,8.6494
1747.98,1.384e-01,4.213e-02,8.6495,9.0717
1766.12,1.687e-01,4.565e-02,9.0715,9.5253
1785.17,1.681e-01,4.235e-02,9.5253,10.0146
1805.20,1.536e-01,4.325e-02,10.0145,10.5426
1826.29,1.790e-01,4.503e-02,10.5425,11.1141
1848.52,1.506e-01,4.908e-02,11.1141,11.7346
1871.98,1.845e-01,5.897e-02,11.7346,12.4089
1896.80,2.325e-01,8.225e-02,12.4091,13.1447
1923.09,1.453e-01,7.113e-02,13.1448,13.9495
1950.99,1.353e-01,7.929e-02,13.9496,14.8319
1980.65,1.788e-01,1.015e-01,14.8320,15.8033
